Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Mira's House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,34123,"",37226
Potter's Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",196314,166831,"",152641
Ranger Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305633,"","","","","","",107102,102690,"",98723
Riverbed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71227,"","","","","","",72187,74388,"",71724
Camperground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",56735,56637,"",57512
Hopper Springs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169401,"","","","","","",113661,113854,"",106056
Joshua Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53135,"","","","","","",51932,134686,"",58369
Beach Lot C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78867,"","","","","","",69532,112118,"",79256
Gecko Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119372,"","","","","","",112863,124659,"",111715
Chicken Barn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124205,"","","","","","",0,118920,"",120203
Honey Nut Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,95890,"",102960
Cat Soup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312327,91550,"",96174
Donut Shop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69637,188319,"",69721
Abandoned House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129031,"",92406
Raccoon Lagoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219403,"",94493
The 405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122700,"",130883
Biology Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260322,"",214156
Anthropology Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84619
King Quadcopter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260481
