Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Balseph,"","","","","","","","","","","","","","","","","","","","","","","",1272895,1255761,"",1225867,"","",1230203,"","",1232720,"","",1266302,"",1218271
Ice Wolf,"","","","","","","","","","","","","","","","","","","","","","","",750182,"","",727347,"","",717637,"","",721489,"","",748249,"",745410
Blobs,"","","","","","","","","","","","","","","","","","","","","","","",345243,"","",346540,"","",353268,"","",330023,"","",338960,"",318615
Ganabelt,"","","","","","","","","","","","","","","","","","","","","","","",561581,"","",573358,"","",565519,"","",566774,"","",561305,"",519293
Kisara,"","","","","","","","","","","","","","","","","","","","","","","",740185,"","",731673,"","",741725,"","",718318,"","",741417,"",707984
Do,"","","","","","","","","","","","","","","","","","","","","","","",302354,"","",351549,"","",298409,"","",287945,"","",295935,"",280186
Venoflague,"","","","","","","","",1151180,"","","","","",248873,226815,234753,231012,"",236225,"",218293,"",219183,"","",251460,"","",245824,"","",216842,"","",228350,"",219942
Vholran I,"","","","","","","","",520969,"","","","","",275420,258906,221726,223327,"",219423,"",283647,"",236350,"","",236748,"","",209777,"","",211874,"","",228963,"",218578
Temararus,"","","","","","","","",637386,"","","","","",315711,310938,317690,308089,"",316702,"",313754,"",311819,"","",314144,"","","","","",303941,"","",310140,"",315109
Grinymuk,"","","","","","","","",93880,"","","","","",79816,79224,75466,79004,"",79413,"",75044,"",75877,"","",74761,"","","","","",75086,"","",85757,"",75105
Almeidrea,"","","","","","","","",1050469,"","","","","",559515,557884,554639,528510,"",566531,"",532122,"",543065,"","",533254,"","","","","",525456,"","",547892,"",514622
Meria Phein,"","","","","","","","",625146,"","","","","",492691,498555,493226,485951,"",494323,"",477900,"",489863,"","",485076,"","","","","",485430,"","",486085,"",469623
Thorns,"","","","","","","","",290022,"","","","","",292546,351114,323218,324592,"",330509,"",322708,"",337258,"","",321371,"","","","","",323976,"","",320882,"",316848
Kalmarzel & Kaldinzel,"","","","","","","","",588066,"","","","","",471131,448611,456062,454764,"",445624,"",450372,"",434124,"","",438250,"","","","","",438915,"","",465107,"",457741
Vholran II,"","","","","","","","",87648,"","","","","",95264,119880,107716,117567,"",106264,"",86835,"",101267,"","",91885,"","","","","",116998,"","",120207,"",102877
Vholran Guard outside,"","","","","","","","",601250,"","","","","",518539,472324,479278,475919,"",498807,"",469712,"",477633,"","",461710,"","","","","",454449,"","",484040,"",485176
Eljarania,"","","","","","","","",530953,"","","","","",517003,479531,511183,472400,"",445763,"",452278,"",438692,"","",442065,"","","","","",428223,"","",467163,"",421306
Efreet Malum,"","","","","","","","",792314,"","","","","",683284,685605,673490,564530,"",530358,"",553396,"",557809,"","",554541,"","","","","",513927,"","",549146,"",521451
Red Woman(now accurate),"","","","","","","","","","","","","","","","","","","","","","","",694014,"","",684738,"","","","","",674723,"","",748576,"",672255
Valclynimus(then fire),"","","","","","","","",1408134,"","","","","",975302,903505,901107,905281,"",851373,"",851696,"",882456,"","",826522,"","","","","",826994,"","",836026,"",829111
Great Astral Spirit(Rena),"","","","","","","","",543425,"","","","","",515099,507843,500243,510290,"",481292,"",468648,"",479248,"","",462311,"","","","","",470087,"","",499109,"",470765
Vholran III (fade out),"","","","","","","","",169832,"","","","","",154337,143575,147468,155335,"",136716,"",134329,"",135288,"","",132634,"","","","","",133725,"","",144691,"",132517
