Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
LMAO GOOD LUCK,"","","","",211755,"","","","","",224722,"","","","","",209441,"","","","","","","","","","","","","","","","","",210866,"","",209443,"","","","","","","","","","",206721,"","","",206412,"",209322,"","","",209814,"","","","","","","","","","","",205072,"","","",204329,"","","","","","","","",202377,206213,"","",206414,"","","","","","","","","","","","","","","","","","","","","",204554,"","","","","","","","",200634,"","","","","",200446,203868,"","","","","","","","","","","","","","",204565,"","",204606,"",205055,"","","","","","","","","","",204233,205946,"","",207441,"","","","","","","",204310,"","",207007,"",203712,"","","","","",204571,"","","",208770,"","","",208521,203916,"","","","","","","","","",205945,"","","","",204834,201242,201617,"","",200497,"",200161,"",200017,199454,"","","","","",200340,204167,"",203605,"","","","","",201564,202590,"","",203814,"",201370,"","","",205010,"","",199066,"","",201130,"","","",204416,"","",202671,"","","",201533
Lag Escape,"","","","",223280,"","","","","",0,"","","","","",223601,"","","","","","","","","","","","","","","","","",223609,"","",224033,"","","","","","","","","","",222961,"","","",223668,"",224050,"","","",222453,"","","","","","","","","","","",223214,"","","",223398,"","","","","","","","",223280,226097,"","",223390,"","","","","","","","","","","","","","","","","","","","","",223011,"","","","","","","","",223622,"","","","","",222817,222653,"","","","","","","","","","","","","","",222810,"","",223132,"",223304,"","","","","","","","","","",223441,223632,"","",222954,"","","","","","","",223115,"","","","",223075,"","","","","",222257,"","","",223393,"","","",225182,224063,"","","","","","","","","",223688,"","","","",223421,223163,223606,"","",222684,"",223281,"",223284,224199,"","","","","",222896,223083,"",222730,"","","","","",224677,223283,"","",222982,"",223743,"","","",223175,"","",222832,"","",222963,"","","",223405,"","",223682,"","","",223554
FUCK THIS SHIT SO FUCKING MUCH,"","","","",138114,"","","","","",321210,"","","","","",129193,"","","","","","","","","","","","","","","","","",109209,"","",100895,"","","","","","","","","","","","","","",116932,"","","","","",92694,"","","","","","","","","","","",102357,"","","",109187,"","","","","","","","",104241,87161,"","","","","","","","","","","","","","","","","","","","","","","","",128017,"","","","","","","","",110005,"","","","","","",99965,"","","","","","","","","","","","","","",113860,"","","","",118366,"","","","","","","","","","",115411,120156,"","",112945,"","","","","","","",107889,"","","","",115649,"","","","","",97558,"","","","","","","",88730,"","","","","","","","","","",108203,"","","","",93293,96351,105314,"","",106800,"",102649,"",90323,95344,"","","","","",131279,115591,"",110598,"","","","","",130494,114399,"","",106297,"",107485,"","","","","","",88835,"","",91635,"","","","","","",119750,"","","",91964
FUCK OFF,"","","","",241715,"","","","","",245417,"","","","","",221978,"","","","","","","","","","","","","","","","","",191820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236862,"","","","","","","","","","","","",219133,183613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208879,"","","","","","","","","","","","","","",186521,"","","","",185840,"","","","","","","","","","",178019,"","","","","","","","","","","",196066,"","","","",181719,"","","","","",214661,"","","","","","","",174832,"","","","","","","","","","","","","","","",178531,186191,185810,"","","","","","",188494,185655,"","","","","","","","","","","","","","",186344,186829,"","","","",192345,"","","","","","","","","",210515,"","","","","","",192047,"","","",180310
Punch Shift,"","","","",206063,"","","","","",180176,"","","","","",196774,"","","","","","","","","","","","","","","","","",174750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175817,170648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178142,"","","","","","","","","","","","","","",0,"","","","",172762,"","","","","","","","","","",183306,"","","","","","","","","","","",175523,"","","","",193984,"","","","","",170796,"","","","","","","",170523,"","","","","","","","","","","","","","","",173763,177940,177248,"","","","","","",176165,174335,"","","","","","","","","","","","","","","",181895,"","","","",175649,"","","","","","","","","","","","","","","","",177128,"","","",168112
FUCK OFF V2,"","","","",160857,"","","","","",113882,"","","","","","","","","","","","","","","","","","","","","","","",111914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119093,115340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114264,"","","","","","","","","","","","","","",281260,"","","","",114958,"","","","","","","","","","",111640,"","","","","","","","","","","",116107,"","","","",111627,"","","","","","","","","","","","","",111758,"","","","","","","","","","","","","","","",155020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111138,"","","","","","","","","","","","","","","","","","","","",113029
Phoenix Fiya,"","","","",105544,"","","","","",139226,"","","","","","","","","","","","","","","","","","","","","","","",100490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105370,"","","","","","","","","","","","","","",112102,"","","","",111410,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117636
PLS Find Deep Descent Skip,"","","","",264351,"","","","","",266242,"","","","","","","","","","","","","","","","","","","","","","","",262863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265841
Island probably dead,"","","","",510211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493372
Definitely dead,"","","","",418903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245538
