Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Ogre,57917,75944,84578,"","","",52379,58115,57564,57781,55268,"",64796,"","",58131,"","","",62260,65075,"",57284,"",55917,71999,58945,"",55792,"","","","",53711,63650,52327,"",74392,58002,52962,52589,53937,"","",53803,"",53363
Minotaur,85549,"",77779,"","","",82493,82661,79452,80079,77012,"",75932,"","",86437,"","","",79012,"","",83380,"",79459,80709,77572,"",88359,"","","","",79035,74028,79363,"",69903,82405,72259,62957,72923,"","",70554,"",84222
Wyvern,140279,"",140025,"","","",135294,149184,146681,136865,129639,"",140072,"","",152009,"","","",131960,"","",144582,"",128255,142570,139507,"",124987,"","","","",143678,143912,143964,"",125481,145237,138785,142907,"","","",143232,"",
Hydra,147375,"",163668,"","","",132082,197320,151982,152685,128000,"",154914,"","",143608,"","","",149079,"","","","",133687,153023,153355,"",149411,"","","","",153937,144024,152565,"",162311,156305,138076,151708,"","","",129311,"",262012
Door,196821,"",,"","","",193182,"",184694,"",187875,"",183448,"","",179183,"","","",190731,"","","","",183570,195372,,"",180699,"","","","",198927,,185170,"",,180842,177615,,"","","",172939,"",180902
Cyclops,105005,"",,"","","",107979,"",118102,"",98406,"",110176,"","",108173,"","","",100870,"","","","",104051,100331,292925,"",107045,"","","","",102544,277370,101978,"",303790,103733,97104,297003,"","","",117029,"",97321
Spiders,120720,"",405281,"","","",118307,"",110871,"",113366,"",122311,"","",118503,"","","",123978,"","","","",116036,122969,109483,"",109215,"","","","",125825,,130708,"",117970,122105,121565,117277,"","","",120730,"",122206
Dragon Rider,137496,"",130183,"","","",133014,"",133824,"",132377,"",129607,"","","","","","",126500,"","","","",130660,128917,137395,"",134142,"","","","",142499,263510,136675,"",129372,135874,126577,125547,"","","",125011,"",131045
Ninja,165726,"",163585,"","","",171718,"",183425,"",179518,"",169743,"","","","","","",171692,"","","","",169225,179946,175036,"",162042,"","","","",179107,169832,176618,"",167149,167810,150640,167871,"","","",163896,"",149755
Wraiths,138908,"",145216,"","","",144600,"",137840,"",148903,"",151211,"","","","","","",140454,"","","","",134728,146088,152723,"",138111,"","","","",129906,138620,142809,"",150081,147995,137922,142498,"","","",148287,"",136098
Draconian,156404,"",163223,"","","",146857,"",142305,"",147609,"",155857,"","","","","","",166170,"","","","",166041,178520,150809,"",142260,"","","","",166992,"",168245,"",181175,174425,154549,142424,"","","",145599,"",139824
More Ninjas,143998,"",142669,"","","",148489,"",136954,"",127228,"",141064,"","","","","","","","","","","",133919,"",145492,"",138314,"","","","","","",147303,"",158472,152025,133770,131816,"","","",144289,"",133459
Wizard,123246,"",138750,"","","",152489,"",129095,"",138084,"",125831,"","","","","","","","","","","",131280,"",130538,"",120788,"","","","","","","","","",139716,118645,143990,"","","",132740,"",121049
Frost Wyvern,151945,"",138992,"","","",130646,"",125670,"",131612,"",183339,"","","","","","","","","","","",125929,"",130997,"",149156,"","","","","","","","","",142078,130806,130297,"","","",136963,"",149283
Two Eyes,141817,"",117417,"","","",127816,"",110735,"",110621,"",165273,"","","","","","","","","","","",119164,"","","",120447,"","","","","","","","","",111076,115168,121749,"","","",115007,"",117307
Gildiss,"","","","","","","","",301577,"",288769,"","","","","","","","","","","","","","","","","",269484,"","","","","","","","","",293873,267935,287597,"","","",260661,"",256153
