Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1,"",77511,172074,111269,"",87336
2,"",80787,"",264593,"",112651
3,"",31120,"",38174,"",29855
4,"",13682,"",25568,"",10651
5,"","","",105097,"",63170
6,"","","",46610,"",9718
7,"","","",201823,"",57620
8,"","","",32148,"",26056
9,"","","",7638,"",7501
10,"","","",86717,"",62559
11,"","","",22941,"",25551
12,"","","",50432,"",50953
13,"","","",11394,"",8858
14,"","","",5750,"",4939
15,"","","",59798,"",49623
16,"","","",4091,"",3739
17,"","","",148077,"",58221
18,"","","",8937,"",7772
19,"","","",101536,"",59806
20,"","","",69923,"",40745
21,"","","",8263,"",7360
22,"","","",3232,"",3214
23,"","","",42692,"",35009
24,"","","",7842,"",7730
25,"","","",73766,"",59297
26,"","","",7248,"",5171
27,"","","",14440,"",28420
28,"","","",7503,"",6972
29,"","","",51787,"",49800
30,"","","",14804,"",18426
31,"","","",361943,"",83132
32,"","","",38565,"",31860
33,"","","",8574,"",7314
34,"","","",55813,"",39469
35,"","","",6770,"",6463
36,"","","",15608,"",15099
37,"","","",8714,"",5262
38,"","","",11769,"",11379
39,"","","",8039,"",5470
40,"","","",20197,"",19065
41,"","","",9341,"",7907
42,"","","",18160,"",16033
43,"","","",28233,"",21654
44,"","","",5062,"",4184
45,"","","",14114,"",7780
46,"","","",61420,"",38640
47,"","","",58854,"",17499
48,"","","",22750,"",22811
49,"","","",4629,"",4067
50,"","","",106137,"",76873
51,"","","",4038,"",3691
52,"","","",17369,"",17861
53,"","","",6842,"",6742
54,"","","",68442,"",52720
55,"","","",8314,"",7647
56,"","","",20768,"",7505
57,"","","",20496,"",16248
58,"","","",291218,"",72818
59,"","","",109756,"",99366
60,"","","",18563,"",11952
61,"","","",4637,"",6555
62,"","","",19204,"",15882
63,"","","",18455,"",12816
64,"","","",36154,"",58100
65,"","","",24393,"",14788
66,"","","",19655,"",15169
67,"","","",8382,"",7627
68,"","","",26398,"",18720
69,"","","",119780,"",106013
70,"","","",31490,"",29711
71,"","","",54748,"",55670
72,"","","",18831,"",17595
73,"","","",45309,"",24328
74,"","","",8359,"",9454
75,"","","",8471,"",9873
76,"","","",24957,"",18624
77,"","","",72642,"",72499
78,"","","",12161,"",15748
79,"","","",9538,"",7053
80,"","","",22302,"",18351
81,"","","",471306,"",123551
82,"","","",30071,"",20675
83,"","","",5428,"",3978
84,"","","",18816,"",15426
85,"","","",41268,"",33845
86,"","","",53062,"",18033
87,"","","",31137,"",23859
88,"","","",16626,"",6529
89,"","","",63578,"",48999
90,"","","",17605,"",12988
91,"","","",4968,"",4527
92,"","","",35027,"",30676
93,"","","",52297,"",28424
94,"","","",109065,"",86345
95,"","","",23045,"",10671
96,"","","",77610,"",67065
97,"","","",12249,"",18157
98,"","","",105392,"",83571
99,"","","",25401,"",31326
