Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Decibat,"","","",226538,"","",231924,"",229180,"","","","","","",224635,"",225383,"",224372,"",224485,"","",226961,220270,226605,226295,"","","",222960,"","","","","",227003,"","","",225624,"","",218446,"",222435,225785,"","",222638,"","","","",225327,"",226706,"","","",226995,222591,"","","","","","","","",218562
Dalv,"","","",165839,"","",166581,"",165115,"","","","","","",165842,"",165878,"",166497,"",164606,"","",165214,164619,165008,164558,"","","",165106,"","","","","",166519,"","","","","","",165705,"",164954,"","","",164151,"","","","",164382,"","","","","",164065,164161,"","","","","","","","",164065
Martlet,"","","","","","",356018,"","","","","","","","","","","","",353686,"","","","","",362748,"",348393,"","","",357990,"","","","","",351997,"","","","","","","","",345790,"","","",348292,"","","","","","","","","","","",350369,"","","","","","","","",345800
Arizona,"","","","","","","","","","","","","","","","","","","","","","","","","","","",621828,"","","","","","","","","","","","","","","","","","",612696,"","","","","","","","","","","","","","","","","","","","","","","","",595176
Feisty Four,"","","","","","","","",498165,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",491841,"","","","","","","","","","","","","","","","","","","","","","","","",490285
Starlo,"","","","","","","","",171258,"","","","","","","","","","","","","","","","","","",667619,"","","","","","","","","","","","","","","","","","",181806,"","","","","","","","","","","","","","","","","","","","","","","","",170773
Guardener,"","","","","","","","",540495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543287,"","","","","","","","","","","","","","","","","","","","","","","","",554537
Axis,"","","","","","","","",350741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345506,"","","","","","","","","","","","","","","","","","","","","","","","",340350
Flowey,"","","","","","","","",795429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796065,"","","","","","","","","","","","","","","","","","","","","","","","",786251
Literal Horror,"","","","","","","","",471776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475209,"","","","","","","","","","","","","","","","","","","","","","","","",472428
