Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
BB (1),"","","","","","","","","","","","","","","","","","",155762,148248,131608
WF (6),"","","","","","","","","","","","","","","","","","",395604,509948,324454
CCM (8),"","","","","","","","","","","","","","","","","","","",184381,187390
BitDW,"","","","","","","","","","","","","","","","","","","",329808,247275
SSL (10),"","","","","","","","","","","","","","","","","","","",171709,142103
LLL (11),"","","","","","","","","","","","","","","","","","","",53020,46381
HMC (15),"","","","","","","","","","","","","","","","","","","",408097,367700
BitFS,"","","","","","","","","","","","","","","","","","","",855291,410337
BLJ x2,"","","","","","","","","","","","","","","","","","","",308967,125914
BitDW,"","","","","","","","","","","","","","","","","","","",773717,372628
