Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Apartment,"","","","",66828,63540
Subway,"","","","",55646,55637
Laboratory,"","","","",108104,107965
Upsilon Awake,"","","","",70646,67078
Upsilon Inside,"","","","",158540,160843
Upsilon Outside,"","","","",181048,186470
Transport Station,"","","","",146943,147731
Curie Outside,"","","","",170761,159232
Curie Inside,"","","","",239892,226131
Delta,"","","","",365171,362811
Theta Outside,"","","","",227639,239946
Theta Inside,"","","","",72798,74279
Theta Tunnels,"","","","",44093,49375
Theta Exit,"","","","",239976,203799
Omicron Outside,"","","","",132494,129390
Omicron Inside,"","","","",527857,477556
Omicron Descent,"","","","",357047,355873
Tau Outside,"","","","",397866,405232
Tau Inside,"","","","",308542,177671
Tau Escape,"","","","",229554,218155
Phi Inside,"","","","",357946,408093
ARK Inside,"","","","",62577,62671
