Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Armies of Ruin,"","","","","",561312,575348,549342,"",551030
The Sheikah Tribesman,"","","","","",746848,725344,679554,"",701775
Sorceress of the Woods,"","","","","",434152,431726,415829,"",417699
Sorceress of the Valley,"","","","","",724674,745846,660379,"",659881
Land of Twilight,"","","","","",505181,482739,473716,"",473072
The Shadow King,"","","","","",816776,764497,804817,"",793637
Land of Myth,"","","","","",528645,513580,527184,"",515167
The Water Temple,"","","","","",534325,507935,519424,"",521086
Land in the Sky,"","","","","",725522,757548,767011,"",723237
Sealed Ambition,"","","","","",495790,491214,515301,"",472327
The Sacred Sword,"","","","","",806600,817367,780576,"",796076
A War of Spirit,"","","","","",548181,511394,524885,"",524835
Shining Beacon,"","","","","",601060,544684,557972,"",573212
Ganondorf's Return,"","","","","",582565,522563,548291,"",540054
March of the Demon King,"","","","","",385699,369608,368481,"",369603
Battle of the Triforce,"","","","","",344194,333264,377386,"",321220
Enduring Resolve,"","","","","",519491,540196,520825,"",515513
Liberation of the Triforce,"","","","","",509716,490776,490690,"",550513
