Attempt #,Realtime (ms),Gametime (ms)
66,5899171,
65,,
64,6068913,
63,6254105,
62,6412404,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,4570636,
48,,
47,,
46,,
45,4721392,
44,,
43,4632558,
42,,
41,,
40,,
39,,
38,,
37,,
36,4766352,
35,,
34,,
33,,
32,,
31,,
30,4705999,
29,4810215,
28,,
27,4757030,
26,5202019,
25,,
24,,
23,,
22,,
21,,
20,,
19,5456476,
18,5537346,
17,3341722,
16,3061584,
15,,
14,,
13,2861762,
12,1122662,
11,944331,
10,,
9,1075413,
8,,
7,,
6,,
5,,
4,,
3,,
2,894368,
1,950449,
