Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Escape,321411,321013,330851,309776,312156,313673,320344,318652,312944,332496,315151,317962,308189,328240,321570,324874,"","",,307561,"",313008,308526,314071,307963,309832,319297,316894,315124,323141,318655,311372,319048,311891,"",321116,311540,318796
Bottle,281495,268843,274920,280818,277570,290494,272602,269747,277676,"",274088,"",277242,"",277346,276090,"","",588215,279463,"",278595,283501,283092,269138,275378,270075,273758,276161,275584,270734,294546,273253,"","",278505,274369,273542
Lens of Truth,168207,140759,150896,147319,139212,140748,165142,147543,141731,"",140751,"",141524,"","",142018,"","","",142403,"",140208,144526,144108,146395,"",145219,143262,147288,139612,145578,"",144287,"","",146939,145859,145320
Zelda,375920,374888,398775,375439,406377,372080,362885,471093,360805,"","","",388925,"","",364823,"","","","","",411027,"",347132,"","",374084,375295,"",361632,"","",376040,"","",363099,"",362643
Master Sword,278532,276259,275323,276516,274800,274566,273604,277032,274225,"","","",276885,"","",274501,"","","","","",274158,"",275427,"","",274728,274018,"",280856,"","",276537,"","",274416,"",274153
Hookshot,470915,455825,454560,452429,468748,472441,454837,457920,456679,"","","",463110,"","",459461,"","","","","",463673,"",454823,"","",454613,454193,"",455655,"","",453634,"","",456092,"",452145
Hover Boots,142081,138303,134767,146543,132835,"",136902,128698,147460,"","","",134009,"","",130346,"","","","","",127823,"",145586,"","",160374,137620,"",148654,"","",135892,"","",142644,"",136099
Suns Song,183923,175358,167753,167674,172277,"",167656,163614,176081,"","","",164727,"","",165460,"","","","","",162887,"",177023,"","",172132,"","",163942,"","",175623,"","",165827,"",165355
Song of Storms,160396,154825,156877,164639,151276,"",158452,151623,156190,"","","",174763,"","",158380,"","","","","",156573,"",154712,"","",162163,"","",155601,"","",155856,"","",159487,"",149290
Bombs,211620,199873,210953,217957,"","",214519,205614,250159,"","","",196702,"","",203506,"","","","","",197113,"",207325,"","",197827,"","",215180,"","",205265,"","",202973,"",200361
Bolero of Fire,184765,,185237,191186,"","",177230,179016,216353,"","","",206559,"","",177082,"","","","","",172961,"",172713,"","","","","",245981,"","",254204,"","",208860,"",180428
Minuet of Forest,315786,569520,311571,310194,"","",304668,312461,355431,"","","",330334,"","",300213,"","","","","",299075,"",309368,"","","","","",281834,"","",294120,"","",330047,"",308876
Farore's Wind,259779,239700,251921,274832,"","",248085,272054,264796,"","","",246539,"","",269878,"","","","","",250246,"",252836,"","","","","",254783,"","",246131,"","",259766,"",252116
Iron Boots,275290,260298,378572,279694,"","",267005,305355,"","","","",273363,"","",273409,"","","","","",251682,"",267992,"","","","","",343605,"","",262579,"","",270806,"",253156
Enter Jabu,92306,87519,85315,84703,"","",80206,78399,"","","","",82623,"","",80352,"","","","","",111521,"",109592,"","","","","",77846,"","",81889,"","",84093,"",87951
Boomerang,258267,,246648,242857,"","",247089,255574,"","","","",245260,"","",250001,"","","","","",244885,"",250368,"","","","","",243475,"","",251706,"","",241322,"",246536
Enter Water Temple,291366,559245,284009,298183,"","",317304,289144,"","","","",324763,"","",306779,"","","","","",334415,"",304170,"","","","","",333121,"","",295696,"","",273623,"",294841
Longshot,350398,344028,351824,368662,"","",366542,434674,"","","","",339542,"","",353228,"","","","","",349486,"",342592,"","","","","","","","",341839,"","",467605,"",373532
Leave Water Temple,183792,181967,183896,212503,"","",173357,172406,"","","","",170961,"","",180198,"","","","","",220986,"",169625,"","","","","","","","",165031,"","",170194,"",169340
Bow,,303676,280279,"","","",281073,"","","","","",262541,"","",277055,"","","","","","","",329329,"","","","","","","","",434513,"","",290019,"",338671
Forest Temple,595895,470501,329303,"","","",329773,"","","","","",332563,"","",342555,"","","","","","","",341666,"","","","","","","","",288955,"","","","",322139
Child 2,96390,97705,95463,"","","",102251,"","","","","",116995,"","",100065,"","","","","","","",91961,"","","","","","","","",101575,"","","","",92907
Lon Lon HP,499176,488288,474215,"","","",497489,"","","","","",483059,"","",502748,"","","","","","","",490834,"","","","","","","","",495978,"","","","",470388
Fishing,168387,613401,209556,"","","",215956,"","","","","",179956,"","",190036,"","","","","","","",183954,"","","","","","","","",192987,"","","","",184808
Leave Zora's Fountain,288842,294178,274204,"","","",257875,"","","","","",271946,"","",257204,"","","","","","","",266767,"","","","","","","","",272459,"","","","",255515
Bomb Bag,309738,,241076,"","","","","","","","","",,"","",250978,"","","","","","","","","","","","","","","","",276816,"","","","",231725
Enter Graveyard (Drink Poe),320150,625432,246137,"","","","","","","","","",452088,"","",263200,"","","","","","","","","","","","","","","","",235112,"","","","",290027
Dampe Fampe (2nd try),272869,598568,397037,"","","","","","","","","",252400,"","",140609,"","","","","","","","","","","","","","","","",261445,"","","","",163236
Adult 2,200410,355800,192908,"","","","","","","","","",207579,"","",191107,"","","","","","","","","","","","","","","","","","","","","",192652
Fire Arrows,352577,322663,473534,"","","","","","","","","",308475,"","",341933,"","","","","","","","","","","","","","","","","","","","","",328535
Big Poe Scam,463009,487820,"","","","","","","","","","",491167,"","",452095,"","","","","","","","","","","","","","","","","","","","","",483375
Nocturne of Shadow,412291,382706,"","","","","","","","","","","","","",403722,"","","","","","","","","","","","","","","","","","","","","",354396
FW warp in Shadow,373567,391098,"","","","","","","","","","","","","",402128,"","","","","","","","","","","","","","","","","","","","","",359912
Shadow Temple,355052,332864,"","","","","","","","","","","","","",321527,"","","","","","","","","","","","","","","","","","","","","",336798
Slingshot,227835,"","","","","","","","","","","","","","",228070,"","","","","","","","","","","","","","","","","","","","","",235926
Deku WW,381283,"","","","","","","","","","","","","","",241234,"","","","","","","","","","","","","","","","","","","","","",237950
Spirit BK Skip,501030,"","","","","","","","","","","","","","",459103,"","","","","","","","","","","","","","","","","","","","","",477436
Spirit Temple,419152,"","","","","","","","","","","","","","",419294,"","","","","","","","","","","","","","","","","","","","","",433143
Caught by Gerudos,270358,"","","","","","","","","","","","","","",280916,"","","","","","","","","","","","","","","","","","","","","",249063
Gerudo Card,331357,"","","","","","","","","","","","","","",333451,"","","","","","","","","","","","","","","","","","","","","",316872
Light Arrow CS,336338,"","","","","","","","","","","","","","",411211,"","","","","","","","","","","","","","","","","","","","","",323608
Gold Gauntlets,542557,"","","","","","","","","","","","","","",543483,"","","","","","","","","","","","","","","","","","","","","",543693
Child 3,199619,"","","","","","","","","","","","","","",172506,"","","","","","","","","","","","","","","","","","","","","",182836
OOT,374464,"","","","","","","","","","","","","","",375275,"","","","","","","","","","","","","","","","","","","","","",366962
Mask of Truth,351927,"","","","","","","","","","","","","","",400633,"","","","","","","","","","","","","","","","","","","","","",349565
Little Richard,149504,"","","","","","","","","","","","","","",220853,"","","","","","","","","","","","","","","","","","","","","",180280
Slingshot Bag,301182,"","","","","","","","","","","","","","",239525,"","","","","","","","","","","","","","","","","","","","","",289440
Adult 3,624365,"","","","","","","","","","","","","","",666879,"","","","","","","","","","","","","","","","","","","","","",574497
BG Sword,209130,"","","","","","","","","","","","","","",206204,"","","","","","","","","","","","","","","","","","","","","",186842
FW Warp in Fire,542744,"","","","","","","","","","","","","","",467472,"","","","","","","","","","","","","","","","","","","","","",537684
1080 WW,347234,"","","","","","","","","","","","","","",352996,"","","","","","","","","","","","","","","","","","","","","",325996
Collapse,290625,"","","","","","","","","","","","","","",99315,"","","","","","","","","","","","","","","","","","","","","",103140
Ganon?,217868,"","","","","","","","","","","","","","",165958,"","","","","","","","","","","","","","","","","","","","","",162752
