Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,"",485426,476626,477351,503017
Chapter 1,"",155083,157099,155126,162875
Chapter 2,"",580910,537839,453983,644873
Chapter 4,"",474406,412371,261752,156583
Chapter 5,"",398561,389492,390196,381462
Chapter 6,"","","",312326,313446
Chapter 7,"","","",1159484,1434389
Chapter 8,"","","",592206,323191
Chapter 9,"","","",290168,254952
Chapter 10,"","","",199433,202954
Chapter 11,"","","",557264,550825
Chapter 12,"","","",336452,305653
Chapter 13,"","","",669873,598536
Chapter 14,"","","",1892113,372629
