Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Introduction,"","","","","","","",89990,"",82012,104735,79420,"",81820,80047,79163,77408,77354,"",76644,78251,77510,"","","","","","","","","","","",89957,0,84629,89072,84141,84303
Odd Gods' Place,"","","","","","","",127539,"",130040,135119,0,"",125629,125294,134521,124889,"","",123247,130919,125901,"","","","","","","","","","","",134916,228665,128311,137036,139953,134879
Tower,"","","","","","","",129182,"",130028,127176,260676,"",118675,123976,121998,131199,"","",115341,116925,117027,"","","","","","","","","","","",145579,"",141913,124723,132786,131989
Three Sides,"","","","","","","",163662,"",185728,134119,133695,"",144208,131548,189306,123835,"","",124115,120428,125015,"","","","","","","","","","","",201493,"",206281,195173,177359,166875
Walking on Walls,"","","","","","","",180113,"",189636,176675,167359,"",150900,152187,152754,135329,"","",152846,168922,134454,"","","","","","","","","","","",216480,"",187167,167295,"",171006
Playground,"","","","","","","",374592,"",363033,311752,"","",313319,298593,303792,256668,"","",269746,258502,260850,"","","","","","","","","","","",439063,"",382808,424385,"",361685
Wooden Walls,"","","","","","","",422885,"",445832,318450,"","",332578,321256,323919,290200,"","",289851,303965,278439,"","","","","","","","","","","",709950,"",467347,437454,"",411006
Large Windmill,"","","","","","","",299466,"",362749,278953,"","",228993,247651,242976,252581,"","",233790,250630,220688,"","","","","","","","","","","",495889,"",432219,643240,"",341109
Light Beams,"","","","","","","",486391,"",418692,303941,"","",303744,298682,"",320865,"","",435437,284264,261615,"","","","","","","","","","","",595118,"",556716,484258,"",429037
Bending Light,"","","","","","","",319837,"",275277,329809,"","",195777,159441,"",151318,"","",239166,149146,190616,"","","","","","","","","","","",398704,"",356639,257729,"",258785
