Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Toriel (20),784728,"","",609507
Papyrus (16),811902,"","",773698
Undyne the Undying (18),1084434,"","",1010427
Mettaton NEO (40),1011981,"","",834604
Sans,738960,"","",683706
ERASE,168121,"","",128610
Start True Pacifist,704589,"","",664687
Spider Dount,,"","",243753
Ribbon,,"","",30967
Pie,,"","",49630
Toriel,455425,"","",145685
Mandana + Bisicle,,"","",446283
Papyrus,664181,"","",176653
Papyrus Date,92824,"","",89688
Tutu,"","","",36811
Mad Dummy,"","","",611688
Glasses,"","","",
Undyne (Kindergarten),"","","",362322
Apron,"","","",424773
RG1 & RG2,"","","",105251
Muffet,"","","",244406
Mettaton EX Quick Spare,"","","",478693
Asgore (SAVE/Pie),"","","",
Neutral Ending,"","","",1265503
Undyne Date,"","","",329755
Alphys Date,"","","",152149
Exit True Lab,"","","",460715
"""The Barrier Was Destroyed""","","","",778993
Last Text Box,129213,"","",123305
