Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Ten Eunuchs' Rebellion,"",160897,146848,"","","","","","",161476,"","","","",147905,146097,144145,"","","",152079,"",150611
Getaway from Hulao Gate,"",535630,467792,"","","","","","",506989,"","","","","",453937,450928,"","","","","",448798
Uprising at Chang'an,"","",408240,"","","","","","",415442,"","","","","",365216,384737,"","","","","",386913
Battle of Changshan,"","",279664,"","","","","","",265010,"","","","","","",283216,"","","","","",255329
Capture of Puyang,"","",163648,"","","","","","",163070,"","","","","","",198513,"","","","","",161360
Battle of Dingtao,"","",289759,"","","","","","",276497,"","","","","","",270688,"","","","","",272304
Invasion of Xu Province,"","",469120,"","","","","","",109696,"","","","","","",108656,"","","","","",115664
Assault on Wujun,"","",378864,"","","","","","",298449,"","","","","","",275393,"","","","","",255136
Clash at Guandu,"","",256399,"","","","","","",200480,"","","","","","",201456,"","","","","",241329
Recapture of Chang'an,"","",855407,"","","","","","","","","","","","","",859156,"","","","","",802577
