Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Swiss Cheese at 120fps,258893,216545,"",221241,224354,226279,221112,"","",225578,"",228949,"",229521,220007,224512,"",221639,"","",214588
"Meet Jaka, my kinky bf",333453,243082,"",317051,242522,252543,251231,"","",229669,"",239291,"",243796,239924,237315,"",225269,"","",225435
Doggo punching-ball,548241,426630,"",424447,390376,381981,382253,"","",383080,"",377124,"",353923,359571,371206,"",343299,"","",353233
Ghassan Meat Skewer,376775,387256,"","",336144,"",314294,"","",367488,"",380531,"","",393067,362260,"","","","",381899
Ditto TMNT,227181,244675,"","",228163,"",244431,"","",217885,"",224874,"","",219866,208809,"","","","",214130
"""This isn't that kind of game""","",1724135,"","",777640,"",706532,"","",761402,"",642137,"","","",670405,"","","","",640705
Open the Pandora Sandbox,"",324654,"","",667762,"",727963,"","",575688,"",729229,"","","",565638,"","","","",602323
Date with snake gf,"",536642,"","",310734,"",294414,"","",295428,"",318365,"","","",333497,"","","","",349410
Roaming legendary,"",646524,"","",554766,"",409518,"","",344655,"",555534,"","","",335027,"","","","",411215
Where is Radjen?!,"",409584,"","",278319,"",410233,"","",,"",257508,"","","",233198,"","","","",198676
Mabuzz or Electachamp?,"",241707,"","",428764,"",538241,"","",834819,"",432628,"","","",300282,"","","","",341291
MediEvil 2 remake,"",1024533,"","",,"",,"","",,"",38902,"","","",207300,"","","","",143635
DK Summit & icicle daddy,"",409219,"","",1718169,"",829168,"","",823595,"",762350,"","","",567520,"","","","",565535
ZGMF-X09A for my horse!,"",5863,"","",1203229,"",336532,"","",384054,"",275425,"","","",426222,"","","","",263009
