Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
BoB (1 Star)[1 Total],"","",114425,112943,"","","",113926,"",105228,113628,111770,"","",125700,"","","",125839,104184,"",112513,"",106788
WF (5 Stars)[6 Total],"","",277548,267676,"","","",271829,"",290185,228195,233681,"","",223951,"","","",235630,228922,"",225724,"",244142
CCM (2 Stars)[8 Total],"","",141210,103354,"","","",108714,"",102646,100083,98525,"","","","","","",117800,146790,"",104082,"",116275
BitDW,"","",153348,142441,"","","",165209,"",118812,120398,118343,"","","","","","",111775,118569,"",117474,"",118021
SSL (2 Stars)[10 Total],"","",105490,103816,"","","",114568,"",107460,103060,106651,"","","","","","",106750,106903,"",103954,"",108124
LLL (1 Star)[11 Total],"","",45982,45303,"","","",39664,"",41895,36007,37488,"","","","","","",42327,38831,"",35940,"",41446
HMC (4 Stars)[15 Total],"","",202121,135382,"","","",132018,"",131085,145616,133632,"","","","","","",133704,124464,"",179085,"",140982
DDD (1 Star)[16 Total],"","",186932,172334,"","","",207812,"",160779,206591,145242,"","","","","","",196501,149471,"",183535,"",107205
BitFS,"","",152258,279868,"","","",148693,"",117293,124057,149651,"","","","","","",168711,118860,"",144319,"",137596
BitS,"","",298808,"","","","",234039,"",368961,325320,"","","","","","","","",342155,"",278543,"",289480
