Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Robin 1,193378,170379,169629,"",180359,165629,"","",172808,171494,172802,160898
-Enter Steel Mill,63506,66132,75344,"",72107,65205,"","",66111,63469,"",63236
-Exit Steel Mill,71096,76425,75254,"",72938,70492,"","",59406,61713,"",65396
-Enter Bane,354895,"",353149,"",401605,"","","",423356,293001,"",301972
{Batman's Revenge} Exit Bane,10189,"",11376,"",13270,"","","",9936,12345,"",10379
-Enter Underground,240668,"",93017,"",89020,"","","",127675,101579,"",125414
{Strange} Wonder Tower,288943,"",327655,"",223425,"","","",234146,272945,"",268969
-Enter Theatre,383305,"",193081,"",236442,"","","",189835,183786,"",184322
-Cutscene,95,"",92,"",94,"","","",155,156,"",154
{Clayface} The End,220704,"",247930,"",215677,"","","",317430,336339,"",221835
