Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro,289055,274602,270732,272011,270716
Whelk,356362,364897,"",303059,249078
Marshal,514510,527557,"",505975,433237
M-Tek Armor,515838,509171,"",480321,527116
Vargas,710235,561673,"",501410,570380
Ultros 1,1379880,724004,"",674848,1014636
Phantom Train,1658346,1175444,"",1082360,1032898
Terra Start,,893634,"",,850909
Locke Start,,347167,"",1197698,248386
Tunnel Armor,1955543,554365,"",593999,490978
Kefka @ Narshe,451390,376229,"",310720,417819
Dadaluma,1117932,922095,"",1052800,804117
Ultros 2,1829352,1562797,"",1720391,1410986
Ifrit/Shiva,"",819773,"",881300,687854
Number 024,"",310599,"",242874,189923
Number 128,"",589006,"",456994,424643
Cranes,"",184603,"",147792,208032
Sealed Cave enter,"",,"",1026310,1237565
Sealed cave Exit,"",,"",709326,655284
Boat Lands Thamasa,"",,"",1101795,1077003
Flame Eater,"",3964330,"",679786,576076
Ultros 3,"",380848,"",374554,377096
Ultros 4,"",1716441,"",1289518,1158293
Atma Weapon,"",837577,"",839356,565779
Brave New World,"",671311,"",1055794,514835
Off the Boat,"",469381,"",401624,384502
Tentacles,"",765047,"",679577,756052
Dullahan,"",1496182,"",675996,745839
Celes Grind End,"",3183808,"",1584766,1576846
Mog,"",244410,"",550384,143565
Gogo,"",871983,"",537961,289041
Enter Tower,"",301035,"",46851,226963
Inferno,"",856878,"",930295,539011
Guardian,"",491113,"",423785,504048
Poltergeist,"",284002,"",102049,134269
Doom,"",212555,"",217239,411165
Goddess,"",258495,"",299495,256486
The End,"",1100918,"",2030003,1087800
