Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Poseidon's Rage,496851,451184,500401,,441675,440446,"",453047,447759,433095,455788,425870,"","",437743,"",446863,"",447975,467599,"","","","",455295,443549,447504,"",442767,"","","","",438303,446857,"",457215,448158,446454,"",432310,"","","","","","",445070,"","","","","","",436550,442486,"","",456615,450143,450140,"",440231,"",443914,448409,"",437911,"","","","","",436295,"","","","","",430055,"",444001,"","","",453495,438122,"",444447,439969,"",423186,"","","","","","","","",438518,"","",452719,"","","",435311,"","","","","",437815,441663,"",449553,429525,432063,"","",439970,"","","","","","",447502,"",421887,"",435431,"",426558,421933,"",444791,"","","",441310,425494,435206,"",430028,431142,"","","",446137,"","",424822,"","","","",429279,"",447257,"","","","","","",441112,"","","","",438670,433086,424238,"",443096,431306,"",436151,"","","","","","","","","",425506,"",438830,"","","","",435576,"",426501,"",429999,441270,"","","","",423503,"","","","","","","",426846,"","","","","","","","","",433109,425886,"",429366,"","","",432111,"",419942,"","","",422887,"","",419847,"",447424,436783,"","",436080,415254,"","","",425990,"","","","","",443082,"","",437592,"","","",432302,447698,429062,"",425366,"","","",443647,"",427712,448327,"","","",433369,"",424945,"",431777,"",438763,420847,432627,"",431799,"",438074,427270
Death of Hydra Boss,317308,295483,302714,741867,302272,291429,"",306205,314224,301636,275340,308805,"","",317357,"",294740,"","","","","","","",310521,286940,303509,"",296060,"","","","","",323619,"",313509,301156,290004,"",268268,"","","","","","","","","","","","","",303380,298413,"","",318317,308045,283628,"",304061,"",306858,309467,"","","","","","","",312855,"","","","","","","",313484,"","","",321989,305309,"",294332,296013,"","","","","","","","","","",296732,"","","","","","",285884,"","","","","",295477,,"",298787,301764,285668,"","","","","","","","","",289381,"",299692,"","","",297485,290965,"",270163,"","","",281844,316316,272532,"",306404,"","","","",285297,"","",281413,"","","","",281467,"",297237,"","","","","","","","","","","",306604,281836,286972,"",299395,299841,"",284803,"","","","","","","","","",280465,"",301565,"","","","",278883,"",318492,"","",279230,"","","","",274059,"","","","","","","","","","","","","","","","","",281500,280661,"","","","","","","",292790,"","","",309205,"","",289819,"",309172,278643,"","","",297773,"","","",306003,"","","","","",272344,"","",290891,"","","",298131,285124,296660,"",284884,"","","","","",274698,294612,"","","",310307,"",289611,"",335579,"",299248,300037,282442,"",273211,"","",301884
Cyclops Enforcer Arrival,,,,"",,"","","",,"","","","","","","","","","","","","","","","",440478,403821,"",406398,"","","","","",414526,"",409438,406558,"","",403102,"","","","","","","","","","","","","",410198,410143,"","",417861,406310,409061,"",430287,"",415712,403781,"","","","","","","",408785,"","","","","","","",412230,"","","",411038,406112,"",403006,407454,"","","","","","","","","","",409687,"","","","","","",404638,"","","","","",405821,700875,"",406589,409590,419118,"","","","","","","","","",416918,"",427182,"","","",420742,409950,"",405798,"","","",406326,408719,396550,"",404774,"","","","",409758,"","",413581,"","","","",402661,"","","","","","","","","","","","","",412645,411094,418710,"",402905,417141,"",408430,"","","","","","","","","",407590,"",416053,"","","","",408476,"",401110,"","",404777,"","","","",403774,"","","","","","","","","","","","","","","","","",402926,405693,"","","","","","","","","","","",415766,"","",412902,"",407765,402069,"","","",412982,"","","",403014,"","","","","",407069,"","",412966,"","","",401054,409855,"","",404374,"","","","","",407838,"","","","",415206,"",410462,"",402487,"",420759,402208,403140,"","","","",403581
The Medusa's Gaze,680281,647000,675283,"",665706,"","",253267,641695,268708,231820,236075,"","",254612,"",253547,"","","","","","","",263355,232715,281648,"",229789,"","","","","",221903,"","",228180,"","","","","","","","","","","","","","","","",222868,245123,"","",219283,233164,232892,"",236563,"",226491,"","","","","","","","",226629,"","","","","","","",226197,"","","",231300,227689,"",221396,230587,"","","","","","","","","","",226843,"","","","","","",225987,"","","","","",235059,224643,"",255923,"",216090,"","","","","","","","","",219218,"","","","","",228453,217355,"",217851,"","","",221980,228594,221291,"",218437,"","","","",231051,"","",232508,"","","","",228594,"","","","","","","","","","","","","",224523,215642,216611,"",221183,203187,"",228106,"","","","","","","","","",232442,"","","","","","",224667,"",215195,"","","","","","","",225427,"","","","","","","","","","","","","","","","","",236374,"","","","","","","","","","","","",221434,"","",234068,"",221515,221452,"","","",218570,"","","",222509,"","","","","",225229,"","","","","","",229195,216018,"","",216659,"","","","","",252932,"","","","",237940,"",221082,"",231075,"",221123,226129,227523,"","","","",212507
Oracle Hologram,383358,447344,381038,"",380750,"","",391342,418222,379221,382469,381126,"","",427742,"",408615,"","","","","","","",349302,391092,315235,"",389980,"","","","","",337792,"","",335421,"","","","","","","","","","","","","","","","","",369574,"","",317701,334941,320356,"","","",317389,"","","","","","","","",322248,"","","","","","","",303019,"","","",345837,330256,"",338191,327325,"","","","","","","","","","","","","","","","","",323942,"","","","","",323773,"","",299007,"",290774,"","","","","","","","","",321389,"","","","","","",324964,"",302205,"","","",326787,315342,299188,"",305282,"","","","",301094,"","","","","","","",320973,"","","","","","","","","","","","","","",,"","",301237,305964,"",298149,"","","","","","","","","","","","","","","","","","",313404,"","","","","","","",297780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311644,"","",294804,"",313525,315909,"","","","","","","","","","","","","","","","","","","","",297107,313837,"","","","","","","","",306556,"","","","",298100,"",298461,"",370654,"",333901,302756,298755,"","","","",331797
Athens Town Square,,,,"",,"","",,,,,,"","",,"",,"","","","","","","",,,"","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","",,,,"","","",,"","","","","","","","",,"","","","","","","",,"","","",,,"",,,"","","","","","","","","","","","","","","","","",,"","","","","",,"","",,"",,"","","","","","","","","",187826,"","","","","","",183371,"",184195,"","","","",192883,186763,"","","","","","",184000,"","","","","","","","","","","","","","","","","","","","","","",513763,"","","",180666,"",195258,"","","","","","","","","","","","","","","","","","",187531,"","","","","","","",199634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180482,"",183216,184921,"","","","","","","","","","","","","","","","","","","","",186724,185521,"","","","","","","","",197218,"","","","",185139,"",193346,"",207827,"",192179,180907,"","","","","",201658
Specters of Athens,550968,410516,384141,"",391230,"","",448102,363067,380453,423967,396990,"","",405654,"",392381,"","","","","","","",443486,367847,"","","","","","","","",374456,"","",353221,"","","","","","","","","","","","","","","","","","","","",434438,388101,341228,"","","",350149,"","","","","","","","",335346,"","","","","","","",345626,"","","",381687,331426,"",335195,332797,"","","","","","","","","","","","","","","","","",328173,"","","","","",359973,"","",349038,"",331243,"","","","","","","","","",148162,"","","","","","",145978,"",145162,"","","","",144087,143514,"","","","","","",145778,"","","","","","","","","","","","","","","","","","","","","","",148167,"","","",147170,"",143721,"","","","","","","","","","","","","","","","","","",147074,"","","","","","","",145706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146570,"",145820,147459,"","","","","","","","","","","","","","","","","","","","",144609,144450,"","","","","","","","",143692,"","","","",141962,"",149277,"",143954,"",151106,147290,"","","","","",148420
Temple of The Oracle,,594392,634915,"",560912,"","",575410,592163,565025,567160,"","","",571809,"",597273,"","","","","","","",524960,563657,"","","","","","","","","","","",529298,"","","","","","","","","","","","","","","","","","","","","",601298,577577,"","","",549929,"","","","","","","","",574738,"","","","","","","",575653,"","","",542967,566903,"",571897,525112,"","","","","","","","","","","","","","","","","","","","","","","",542640,"","",551404,"",554672,"","","","","","","","","","","","","","","","","","","","","","","","",537983,"","","","","","",550504,"","","","","","","","","","","","","","","","","","","","","","",558240,"","","","","",531896,"","","","","","","","","","","","","","","","","","","","","","","","","","",524411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544320,"",554657,"","","","","","","","","","","","","","","","","","","","","",548328,529688,"","","","","","","","",529901,"","","","",520913,"",540774,"",522817,"",537546,539457,"","","","","",528446
Oracle of Athens,1103432,400853,387349,"",364230,"","",473543,,388446,400822,"","","",407445,"",384590,"","","","","","","",381286,366037,"","","","","","","","","","","",449509,"","","","","","","","","","","","","","","","","","","","","",367813,399174,"","","",380078,"","","","","","","","",370352,"","","","","","","",358053,"","","",355911,349771,"",374429,368742,"","","","","","","","","","","","","","","","","","","","","","","","","","",374142,"",362894,"","","","","","","","","","","","","","","","","","","","","","","","",364197,"","","","","","",364384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",355485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356066,"","","","","","","","","","","","","","","","","","","","","","","",365381,"","","","","","","","","",367389,"","","","",367006,"",359910,"",359349,"",361847,372694,"","","","","",358156
Desert of Lost Souls,288339,287188,288557,"",287027,"","",279236,691619,307565,"","","","",294388,"",291644,"","","","","","","",303829,317446,"","","","","","","","","","","",300116,"","","","","","","","","","","","","","","","","","","","","",312812,275581,"","","",308997,"","","","","","","","",286617,"","","","","","","",274461,"","","",296301,290089,"",283356,280787,"","","","","","","","","","","","","","","","","","","","","","","","","","",284349,"",279940,"","","","","","","","","","","","","","","","","","","","","","","","",272299,"","","","","","",273656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280209,"","","","","","","","","","","","","","","","","","","","","","","",287764,"","","","","","","","","",275837,"","","","",283820,"",298940,"",277780,"",277178,277332,"","","","","",269195
