Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
Deck Edit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277421,"",299997,267976,268072,"","","",310745,"",292124,284679,"","",319684,336770,301856,"","",315281,"",315158,313736,308559,"",240000,"",311066,299220,"",306889,"","","",313466,299491,"",319893,310126,302343,300208,297023,302035,299940,"","",317751,297441,297348,"",310338,"","",298829,"",299916,"","",286321,286063,"","",290028,308086,305330,311024,"",289667,"",303334,290456,296372,299409,"",295875,305957,"",293820,294741,276099,"","",286271,285038,280383,"",282004,"",272034,270198,"",279880,"",265917,"","",284076,275998,"",273284,240000,"","",270592,"","",288263,286367,"",283034,"","",283077,"",289473,"","","",284957,"",240000,"","","","",283747,"",275675,287960,"","","","",279022,297935,295325,"",279011,"",286693,"",273123,281595,264571,270648,"","",281903,"",268948,281276,"",267007,"",281901,273080,274829,272776,274375,275295,"","","","",266511,"",269657,278499,264474,269593,"",263945,276854,"","","",269744,265825,"","",275745,267134,"",273758,274298,269700,269957,"",274462,267565,269851,"",271928,"","",268707,"",265985,"",267858,"",266803,282016,262704,271977,270657,281586,293041,275519,"",265011,267139,"","",280662,265824,281417,"","",275249,273839,"",277249,283754,"",272172,266555,263601,"",263315,297449,267218,"",270466,270662,277357,"","","",262184,265149,"",263687,"",265358,261101,"","",268542,"",265320,"",258901,"",270754
Rex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138843,"",146064,146487,127352,"","","","","",140422,147331,"","",151743,"","","","","","","","","","","","","","","","","","","","","","",135186,"",136539,"",162218,165721,237065,"","","","","","","","","","","","","","",131148,"","","",256103,"","","","",177174,"","","","","","",256738,136059,"","","","","","",187917,206635,197793,"","","",156505,173322,"",109450,"",117366,"","",233295,120021,"",180746,"","","",131372,"","",175136,180761,"","","","",113390,"",180370,"","","",184402,"",109450,"","","","",143136,"","",175156,"","","","",152747,"",102008,"",116922,"",128146,"","",202230,285026,"","","",158528,"",115368,136909,"",207086,"","","",111098,118291,124076,122409,"","","","",128096,"",146826,"",95981,121843,"",145726,142461,"","","",116116,168633,"","",117398,119479,"",107845,"",160751,137132,"",153454,164466,"","",131219,"","","","",153827,"",127096,"",172335,115565,131282,126770,"",116822,114902,147637,"","",116407,"","",119763,151306,"","","",137334,109244,"",175857,102445,"",107737,133497,110285,"",146290,"",118308,"",121371,110382,134974,"","","",121256,"","",112446,"","",129883,"","",137722,"",137327,"","","",108942
Weevil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190785,"",168496,200004,79390,"","","",175345,"",201514,152938,"","",162803,"",155914,"","",147945,"",111625,125596,223021,"","","",218527,"","",116271,"","","",189628,189125,"",137142,126803,73170,204737,161247,187431,74616,"","",73153,130048,242293,"",80152,"","",151240,"",165038,"","",126757,"","","",177856,"","","","",136546,"","",103908,73152,"","",179049,138776,"",148582,176921,"","","",179875,208647,144581,"","","",122966,143782,"",237106,"",230620,"","",137809,105039,"",231423,"","","",147772,"","","",208445,"","","","",238946,"",143348,"","","",140924,"","","","","","",147667,"","",163538,"","","","",142231,"",178139,"",169128,"",162469,"","",192224,"","","","",176756,"",181120,127345,"",164207,"","","",312316,254597,96152,178235,"","","","",193531,"",189120,"",193932,145732,"",157344,127190,"","","",153453,136686,"","","",211175,"",195525,"",235253,"","",179991,"","","",238018,"","","","","","",136131,"",102551,94462,255608,260589,"","",144527,233303,"","",185746,"","",162671,250230,"","","",167986,276459,"",101120,148171,"",93176,186119,"","",208073,"",154063,"",167690,139887,125156,"","","",171910,"","",214990,"","",128007,"","",181872,"",165656,"","","",189576
Pegasus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144284,"",170383,146509,162900,"","","",200756,"",325133,175942,"","",177683,"",192028,"","",268125,"",240573,247464,"","","","","","","","","","","",204154,176799,"",176297,"",385287,"",186451,172488,346088,"","",240650,"","","",191849,"","",153557,"","","","",303850,"","","",230628,"","","","",233600,"","",227047,221677,"","",230482,315583,"",225368,249394,"","","",219233,306995,169055,"","","",215420,"","",200421,"",212310,"","",185676,173617,"",284783,"","","",200714,"","","",259016,"","","","",235928,"",193001,"","","",178606,"","","","","","",220870,"","",274904,"","","","",234878,"",259446,"",174673,"",195650,"","","","","","","",221028,"",164770,161606,"",163590,"","","","",214458,279236,269335,"","","","",212137,"",234353,"",255161,156621,"",148298,178653,"","","",214756,164148,"","","",247823,"",170741,"",190113,"","",144134,"","","",192883,"","","","","","",292278,"","",238331,230113,208486,"","",197855,"","","",184243,"","",264685,"","","","",161444,327540,"",250033,183514,"",222543,"","","",167118,"","","",180603,157893,178447,"","","",165346,"","",219458,"","",172938,"","",185756,"",186746,"","","",158024
Ishtar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151768,"",109856,156317,126605,"","","",130680,"",159050,192450,"","",150845,"","","","",127519,"","",209569,"","","","","","","","","","","",174813,138020,"",231139,"",195845,"",142192,146720,143874,"","",129015,"","","",135105,"","",143206,"","","","",123253,"","","",142568,"","","","",115160,"","",180219,156103,"","",291468,181253,"",186004,99765,"","","",147397,160396,154298,"","","",161153,"","",99706,"",146714,"","",174432,143529,"","","","","",179837,"","","",168249,"","","","",120469,"",155164,"","","",108645,"","","","","","",175265,"","",186712,"","","","",120534,"",121559,"",199974,"",200036,"","","","","","","",122172,"",133539,204665,"",198466,"","","","",122811,192849,160656,"","","","",285780,"",98584,"",136436,156347,"",133066,149844,"","","",114923,141912,"","","",154668,"",153860,"",135537,"","",139637,"","","",100712,"","","","","","",152023,"","",112446,122886,136478,"","",263279,"","","",159895,"","",183021,"","","","",105021,197533,"",215938,125587,"",149287,"","","",141899,"","","",151020,203716,157362,"","","",183751,"","",159599,"","",136535,"","",138989,"",181139,"","","",103267
Lab Ruler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304674,"",444985,275381,202000,"","","",232567,"",218185,378921,"","",194583,"","","","",280922,"","",295057,"","","","","","","","","","","",218312,"","",258002,"",367868,"",157763,363500,221951,"","","","","","","","","",257641,"","","","",185256,"","","",198831,"","","","",272888,"","",188977,392098,"","",299618,274302,"","",200732,"","","",249236,"",313741,"","","",176420,"","","","",231618,"","",244313,188438,"","","","","",554472,"","","",155189,"","","","",173218,"",280095,"","","","","","","","","","",239510,"","",221297,"","","","",323566,"",223333,"",249613,"",252712,"","","","","","","",248004,"",232136,176579,"",256925,"","","","",202264,332170,237587,"","","","",197599,"",236762,"",281319,248822,"",413885,231148,"","","",260233,332063,"","","",262093,"",171680,"",220987,"","",238565,"","","",238517,"","","","","","",256997,"","",211723,194548,201343,"","","","","","",220114,"","",195316,"","","","",284393,254516,"",195182,191146,"",254013,"","","",212098,"","","",224346,250857,214515,"","","",184929,"","",184865,"","",291000,"","",209803,"",268527,"","","",317273
Keith,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159327,"",205903,255503,212008,"","","",253486,"",173966,242758,"","",146665,"","","","",132454,"","",123416,"","","","","","","","","","","","","","",128414,"",167673,"",157611,161552,213880,"","","","","","","","","",158962,"","","","",186861,"","","",244532,"","","","",450158,"","","",130476,"","",190925,127558,"",126939,195946,"","","","","",124277,"","","",125270,"","","","",121662,"","",276615,121607,"","","","","",230944,"","","",168079,"","","","",128038,"",287069,"","","","","","","","","","",123831,"","",366425,"","","","",119473,"",127816,"",171343,"","","","","","","","","",131441,"",198766,120280,"",124561,"","","","",132001,"",161023,"","","","",128592,"",113076,"",122853,231392,"",153930,155339,"","","",122726,132348,"","","",106819,"",162287,"",128115,"","",126849,"","","",281813,"","","","","","",280300,"","",132122,"",130446,"","","","","","",301650,"","",137063,"","","","",278569,128077,"",263613,112094,"",139495,"","","",131881,"","","",123976,132202,124535,"","","",234454,"","",119424,"","",209064,"","",161636,"",114013,"","","",194313
PaniK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130872,"",127111,124821,108235,"","","","","",122831,191787,"","",111622,"","","","",195704,"","","","","","","","","","","","","","","","","",111771,"",140216,"",122466,132365,154902,"","","","","","","","","","","","","","",168926,"","","",158292,"","","","",137399,"","","",135119,"","",106916,142524,"","",112372,"","","","","",134581,"","","",109884,"","","","",144493,"","",119616,116570,"","","","","","","","","",108249,"","","","",111370,"",111070,"","","","","","","","","","",168458,"","",144439,"","","","",133473,"",136076,"",123578,"","","","","","","","","",111922,"",155954,119962,"",123530,"","","","",121822,"",191640,"","","","",154411,"",188931,"",128354,113070,"",109080,290437,"","","",104006,228809,"","","",124388,"",167964,"",108087,"","",131691,"","","",148915,"","","","","","",105704,"","",106382,"",109604,"","","","","","",115205,"","",163152,"","","","",134865,118689,"",123361,106822,"",117868,"","","",120416,"","","",152138,162213,111530,"","","",146078,"","",208360,"","",173912,"","",112454,"",191141,"","","",115652
Bonz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228912,"",138362,127650,408105,"","","","","",168768,144978,"","",138212,"","","","","","","","","","","","","","","","","","","","","","",270115,"",142753,"",137671,154543,155037,"","","","","","","","","","","","","","","","","","",154744,"","","","",161879,"","","","","","",175542,130812,"","","","","","","","",135715,"","","",139998,"","","","",149423,"","",143577,124874,"","","","","","","","","",137214,"","","","",127027,"",133845,"","","","","","","","","","",128012,"","",166529,"","","","",168359,"",145817,"",154833,"","","","","","","","","",147586,"",121963,142744,"",210134,"","","","",156122,"",120564,"","","","",145091,"",124484,"",133015,142926,"",133169,136920,"","","",131657,117331,"","","",141753,"",141812,"","","","",150982,"","","",155015,"","","","","","",160974,"","",134611,"","","","","","","","",156719,"","",252150,"","","","",138894,149153,"",143374,149950,"",124852,"","","",357430,"","","",124790,175538,113962,"","","",159672,"","",203498,"","",112935,"","",146832,"",130187,"","","",117475
Richard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201775,"",613771,407808,219951,"","","","","",228947,225060,"","",277969,"","","","","","","","","","","","","","","","","","","","","","",198176,"",172732,"",212714,174392,179108,"","","","","","","","","","","","","","","","","","",174790,"","","","",239636,"","","","","","",252511,"","","","","","","","","",239824,"","","",426138,"","","","",235980,"","",162793,177281,"","","","","","","","","",218835,"","","","",205189,"",184153,"","","","","","","","","","",185310,"","",215082,"","","","",217329,"",165194,"",191282,"","","","","","","","","",170050,"",185264,355870,"",213796,"","","","",230120,"",169765,"","","","",164195,"",173035,"",323759,241337,"",199632,217368,"","","",183041,261178,"","","",195185,"",152257,"","","","",194035,"","","",182748,"","","","","","",178505,"","",268120,"","","","","","","","",145306,"","","","","","","",206068,"","",154064,277593,"",203016,"","","",220316,"","","",361485,153240,237716,"","","",193385,"","",204296,"","",189226,"","",303901,"",203284,"","","",193110
