Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,"","","","","","","",32965,32598
-Start (6),"","","","","","","",86485,54640
-Crossing (15 + H),"","","","","","","",156978,134668
{Forsaken City} Chasm (20),"","","","","","","",92801,79103
-Start (29),"","","","","","","",132751,142534
-Intervention (37),"","","","","","","",237986,126907
{Old Site} Awake (38),"","","","","","","",30108,29575
-Start (49),"","","","","","","",369273,218456
-Huge Mess (56 + H),"","","","","","","",221168,228774
-Elevator Shaft (60),"","","","","","","","",190761
{Celestial Resort} Presidential Suite (63),"","","","","","","","",153477
-Start (71),"","","","","","","","",136517
-Shrine (80 + H),"","","","","","","","",208343
-Old Trail (87),"","","","","","","","",150685
{Golden Ridge} Cliff Face (92),"","","","","","","","",148207
-Start (104),"","","","","","","","",314519
-Depths (115),"","","","","","","","",225777
-Unravelling (116),"","","","","","","","",89800
-Search (122),"","","","","","","","",310361
{Mirror Temple} Rescue (123),"","","","","","","","",121477
-6A Start,"","","","","","","","",137325
-Lake,"","","","","","","","",63884
-Hollows,"","","","","","","","",15429
-6B Start,"","","","","","","","",167951
-Reflection,"","","","","","","","",112017
-Rock Bottom,"","","","","","","","",103411
{Reflection} Reprieve,"","","","","","","","",171630
-0m (127),"","","","","","","","",163453
-500m (133),"","","","","","","","",155482
-1000m (139),"","","","","","","","",174957
-1500m (147),"","","","","","","","",255099
-2000m (155),"","","","","","","","",201383
-2500m (163),"","","","","","","","",163554
{The Summit} 3000m (170),"","","","","","","","",281323
-Start,"","","","","","","","",90948
-Into The Core (171),"","","","","","","","",195579
-Hot and Cold (174),"","","","","","","","",115929
{The Core} Heart of the Mountain (175),"","","","","","","","",230923
