Attempt #,Realtime (ms),Gametime (ms)
96,2635528,2580807
95,0,0
94,2591806,2520540
93,2503347,2440523
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,2538567,2481270
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,2574732,2513057
61,2682270,2605176
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,2508518,2446010
54,0,0
53,2564718,2495735
52,2716474,2638381
51,2734312,2652975
50,0,0
49,0,0
48,2633006,2558481
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,2527787,2460901
40,2632749,2552640
39,0,0
38,0,0
37,0,0
36,0,0
35,2740939,2653187
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2624923,2541813
24,2918275,2766685
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,2926032,2836861
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,2676533,2601156
10,0,0
9,0,0
8,3071764,0
7,2941122,0
6,0,0
5,0,0
4,0,0
3,3327243,0
2,0,0
1,0,0
