Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Airstrip,"","","","",205147
-Bianco 1,"","","","",382594
-Bianco 2,"","","","",177161
-Bianco 3,"","","","",89987
-Bianco 4 (open ricco),"","","","",191224
-Bianco 5,"","","","",237257
-Bianco 6,"","","","",141817
-Bianco 7,"","","","",54264
Bianco Hills,"","","","",300474
-Gelato 1,"","","","",148856
-Gelato 2,"","","","",177737
-Gelato 3,"","","","",115104
-Gelato 4,"","","","",157713
-Gelato 5,"","","","",97624
-Gelato 6,"","","","",134016
-Gelato 7,"","","","",55400
Gelato Beach,"","","","",156568
-Pinna 1,"","","","",190486
-Pinna 2,"","","","",106371
-Pinna 3,"","","","",126390
-Pinna 4,"","","","",119503
-Pinna 5,"","","","",119272
-Pinna 6,"","","","",163023
-Pinna 7,"","","","",97136
Pinna Park,"","","","",259667
-Ricco 1 (yoshi egg),"","","","",178184
-Ricco 2,"","","","",113166
-Ricco 3,"","","","",53013
-Ricco 4 (turbo nozzle),"","","","",197699
Ricco Harbor I,"","","","",118252
-Pianta 1,"","","","",204661
-Pianta 2,"","","","",93569
-Pianta 3,"","","","",118715
-Pianta 4,"","","","",103843
-Pianta 5,"","","","",177529
-Pianta 6,"","","","",168489
-Pianta 7,"","","","",62545
Pianta Village,"","","","",272585
-Ricco 6,"","","","",121399
-Ricco 7,"","","","",52940
Ricco Harbor II,"","","","",236348
-Sirena 1,"","","","",208547
-Sirena 2,"","","","",134108
-Sirena 3,"","","","",84799
-Sirena 4,"","","","",167091
-Sirena 5,"","","","",215899
-Sirena 6,"","","","",118000
-Sirena 7,"","","","",65533
Sirena Beach,"","","","",184981
-Noki 1,"","","","",134544
-Noki 2,"","","","",96730
-Noki 3,"","","","",127938
-Noki 4,"","","","",236461
-Noki 5,"","","","",102976
-Noki 6,"","","","",159798
-Noki 7,"","","","",47455
Noki Bay,"","","","",198872
Bowser,"","","","",285618
