Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Lifeguard Tower,561995,598469,511285,532395,510500,"","","","",473142
Need me that OJ,1171967,1150370,1033723,1100883,979881,"","","","",905839
Drugged up,321619,310751,266075,172555,275382,"","","","",256014
Rolling fortress,287547,284238,287990,281486,269686,"","","","",273590
Bloody bells,883411,825275,815418,809362,782258,"","","","",748690
Hydration,917684,1014763,1083857,764580,821202,"","","","",760035
Todd's town hall,803187,696649,602714,589474,564748,"","","","",541804
Back to church,952027,734439,620864,646819,647748,"","","","",658915
Back to cinnamon,487493,515149,405273,559678,575403,"","","","",374565
Making an entrance,618629,568710,699211,459860,478118,"","","","",866105
Matutero's munitions,664524,699108,686923,716955,702665,"","","","",338286
Offing Afran,913446,654701,456797,412476,412301,"","","","",302006
Ayy Ope,1331037,1301609,1327534,1194975,1204817,"","","","",1129439
Do not collect $200,1814143,2097533,2172514,2080129,2126150,"","","","",2034793
Get guns,782499,867411,716553,770562,707587,"","","","",610668
Kill White,851100,830925,810530,814082,758749,"","","","",795417
