Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Bjorn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314013,285689,265007,281740,290526,"",269856,276423,248712,334904,292944,287784,295211,288183,"",275250,"",287449,"",277911,286017,255328,308353,280584,"",258952,"",253153,256023,260153,"","",279113,"",284169,286183,281207,271481,247512,"","",283409,307639,277392,276751,"",274665,"","",254417,234912,278888,256303,"","",284008,261240,265813,260846,265255,261060,292200,"",253313,"",281575,267468,261031,244707,246800,"",263623,277727,"",263488,272822,"",278343,252343
Jimmy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328093,"",325552,306539,348758,"",330077,"",328224,352111,432886,360999,348303,335248,"",344264,"","","","","","",303593,292519,"",325520,"",311176,"","","","",300768,"",298424,334545,308873,343600,334521,"","",330360,334359,299432,319488,"",314296,"","",295519,302104,"","","","","",365256,327142,"","","",340232,"",288950,"",321263,"",332759,377519,326079,"","",358447,"",309599,"","","",323384
Kat Tut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382726,"",383113,367339,375007,"",390857,"","",352279,"",445639,"",383840,"",373089,"","","","","","",357801,449497,"",381705,"","","","","","",348424,"",406320,394336,373096,"","","","",381144,"",468088,386480,"",407247,"","","",396760,"","","","","",375360,358815,"","","",355944,"","","",353263,"",393062,391710,365446,"","",346551,"",385167,"","","",396814
Splork,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357183,"",451463,406763,"","",457473,"","",442256,"",381752,"",360672,"",354273,"","","","","","",350104,"","",434937,"","","","","","",342969,"",279784,"",320824,"","","","",331576,"",317433,358263,"",380760,"","","",323864,"","","","","",353207,"","","","",346270,"","","",362583,"","","",348391,"","",342542,"",365671,"","","",284367
Claude,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543749,"",469887,"","","",400038,"","","","",561391,"",374439,"",456482,"","","","","","",346073,"","",360577,"","","","","","",484905,"",397224,"",431577,"","","","",450520,"",332792,367201,"","","","","",407848,"","","","","",368183,"","","","","","","","",400454,"","","",349831,"","",410855,"",352439,"","","",375520
Renfield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396030,"",433208,"","","","","","","","",440096,"",420087,"",391657,"","","","","","",392177,"","",380153,"","","","","","",380904,"",451313,"",444609,"","","","",412233,"",390648,420872,"","","","","",423695,"","","","","",408952,"","","","","","","","",361239,"","","",411887,"","",385614,"",341016,"","","",381150
Tula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387814,"",441873,"","","","","","","","",379719,"",353944,"",373033,"","","","","","",317161,"","",328073,"","","","","","",304968,"",299912,"","","","","","",312696,"",333176,"","","","","","",321712,"","","","","",328689,"","","","","","","","",402639,"","","",473447,"","","","",352104,"","","",308399
Warren,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509349,"",538655,"","","","","","","","",451480,"",487304,"",393018,"","","","","","",483521,"","",404944,"","","","","","",359792,"","","","","","","","",365449,"",442361,"","","","","","",386728,"","","","","",393359,"","","","","","","","",348344,"","","","","","","","","","","","",439223
Cinderbottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425118,"",314432,"","","","","","","","",435368,"",351903,"",378513,"","","","","","",329313,"","",332081,"","","","","","",440433,"","","","","","","","","","",336264,"","","","","","",323969,"","","","","",348000,"","","","","","","","",347694,"","","","","","","","","","","","",326615
Master Hu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473422,"",341408,"","","","","","","","",472703,"",465720,"",392593,"","","","","","",623899,"","",515226,"","","","","","",361001,"","","","","","","","","","","","","","","","","",482255,"","","","","",401999,"","","","","","","","",395103,"","","","","","","","","","","","",449957
