Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Start,"","","","","","","","","","","","","","","",317601,317601,317601,317601,317601,317601,317601,317601,317601,317601,317601,317601,317601,317601
Lions Arch,"","","","","","","","","","","","","","","","",459066,459066,459066,459066,459066,459066,459066,459066,459066,459066,459066,459066,459066
Rata Sum,"","","","","","","","","","","","","","","","",240906,240906,240906,240906,240906,240906,240906,240906,240906,240906,240906,240906,240906
The Grove,"","","","","","","","","","","","","","","","","","",310135,310135,310135,310135,310135,310135,310135,310135,310135,310135,310135
Divinity's Rach,"","","","","","","","","","","","","","","","","","",355810,355810,355810,355810,355810,355810,355810,355810,355810,355810,355810
Hoelbrak,"","","","","","","","","","","","","","","","","","","","",382160,382160,382160,382160,382160,382160,382160,382160,382160
Black Citadel,"","","","","","","","","","","","","","","","","","","","",611680,611680,611680,611680,611680,611680,611680,611680,611680
Metrica Province,"","","","","","","","","","","","","","","","","","","","",1606298,1606298,1606298,1606298,1606298,1606298,1606298,1606298,1606298
Brisban Wildlands,"","","","","","","","","","","","","","","","","","","","",1765494,1765494,1765494,1765494,1765494,1765494,1765494,1765494,1765494
Caledon Forest,"","","","","","","","","","","","","","","","","","","","",1560599,1560599,1560599,1560599,1560599,1560599,1560599,1560599,1560599
Queensdale,"","","","","","","","","","","","","","","","","","","","",1826950,1826950,1826950,1826950,1826950,1826950,1826950,1826950,1826950
Kessex Hills,"","","","","","","","","","","","","","","","","","","","","",1876937,1876937,1876937,1876937,1876937,1876937,1876937,1876937
Gendarran Fields,"","","","","","","","","","","","","","","","","","","","","","",1381640,1381640,1381640,1381640,1381640,1381640,1381640
Harathi Hinterlands,"","","","","","","","","","","","","","","","","","","","","","","","",1790310,1790310,1790310,1790310,1790310
Bloodtide Coast,"","","","","","","","","","","","","","","","","","","","","","","","",1668970,1668970,1668970,1668970,1668970
Sparkfly Fen,"","","","","","","","","","","","","","","","","","","","","","","","",1902710,1902710,1902710,1902710,1902710
Mount Maelstrom,"","","","","","","","","","","","","","","","","","","","","","","","",1738295,1738295,1738295,1738295,1738295
Straits of Devastation,"","","","","","","","","","","","","","","","","","","","","","","","",799110,799110,799110,799104,799104
Malchor's Leap,"","","","","","","","","","","","","","","","","","","","","","","","",724017,724017,724017,724023,724023
Cursed Shore,"","","","","","","","","","","","","","","","","","","","","","","","",641827,641827,641827,641827,641827
Dredgehaunt Cliffs,"","","","","","","","","","","","","","","","","","","","","","","","",1603056,1603056,1603056,1603056,1603056
Wayfarer Foothills,"","","","","","","","","","","","","","","","","","","","","","","","",2288959,2288959,2288959,2288959,2288959
Snowden Drifts,"","","","","","","","","","","","","","","","","","","","","","","","",1393090,1393090,1393090,1393090,1393090
Lornar's Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","",1793088,1793088,1793088
Timberline Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","",1529483,1529483,1529483
Frostgorge Sound,"","","","","","","","","","","","","","","","","","","","","","","","","","",1824968,1824968,1824968
Fireheart Rise,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1381067,1381067
Diessa Platau,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2002894,2002894
Plains of Ashford,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1815754,1815754
Blazeridge Step,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1651892,1651892
Iron Marches,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1725214,1725214
