Attempt #,Realtime (ms),Gametime (ms)
91,10591954,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,4583708,
81,,
80,,
79,,
78,,
77,,
76,4572174,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,4839940,
67,,
66,7169047,
65,,
64,,
63,,
62,5756474,
61,,
60,,
59,6192477,
58,6492672,
57,,
56,7717920,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,4363435,
41,,
40,,
39,,
38,4323156,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,4458173,
21,,
20,,
19,,
18,,
17,4633402,
16,4821823,
15,,
14,,
13,5669496,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,6097162,
2,,
1,,
