Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-World 1-1,"","",55464,"",53207,55078,54968,60744,53295,53119,55387,"",52919,54059,54122,52988,55003,52798,53950,52621,"",51728,"","",52678,55745,55242,54488,"","",53978,"",51562,"",51446,"",51878,51773,52604,52211,"",52408,52865,51889,51725,51964,52266,52170,51910,51448,51307,52564,52877,51277,52445,53081,51275,52029,"",51325,51487,51491,"","",51685,51891,52938,51539
-World 1-2,"","",77611,"",74485,72812,72422,74818,70669,71676,"","",69901,"",71564,70517,71124,71795,71196,70395,"",71572,"","",70747,71137,70686,"","","",75966,"",70631,"",71307,"",70974,72063,"",70596,"","","",69827,70781,73488,70509,71350,70538,"",74134,71636,71066,71218,71970,"",69973,69957,"",70070,73547,69767,"","",70452,70519,69361,69604
-World 1-3,"","",69247,"",139965,63860,69328,64789,63712,64004,"","","","","","","","",65428,"","","","","",63963,64316,"","","","",63584,"","","","","","","","",64033,"","","",66029,63999,"","",64278,64238,"",64565,67489,66346,63933,"","",63664,64144,"","","",64358,"","","","","",63529
-World 1-F,"","",227655,"",210064,201516,204476,"",148381,136267,"","","","","","","","",137166,"","","","","","",139553,"","","","",134771,"","","","","","","","",150207,"","","",131527,140939,"","",136074,132537,"","",130961,134091,131310,"","",130780,137977,"","","","","","","","","",132820
-World 1-4,"","",151983,"",136362,126775,130729,"",124547,121047,"","","","","","","","",118452,"","","","","","",124478,"","","","",130942,"","","","","","","","",119269,"","","",118072,118161,"","",123561,118676,"","",125430,115372,116056,"","",116232,114983,"","","","","","","","","",116244
-World 1-6,"","",106562,"",65397,96581,94285,"",64641,68379,"","","","","","","","",67019,"","","","","","",88601,"","","","",63968,"","","","","","","","",90865,"","","",69535,63148,"","",88297,88031,"","",92113,88193,88015,"","",85901,96120,"","","","","","","","","",93860
{World 1} World 1-C,"","",275172,"",322413,175346,168857,"",165345,164266,"","","","","","","","",161808,"","","","","","",167538,"","","","",169785,"","","","","","","","","","","","",157415,198757,"","","",177055,"","",166889,165942,165513,"","","",161446,"","","","","","","","","",160146
-World 2-1,"","",138751,"",99685,93753,98345,"",93676,122111,"","","","","","","","",93751,"","","","","","",93910,"","","","",92194,"","","","","","","","","","","","",92199,92771,"","","","","","",88800,88085,87603,"","","",93937,"","","","","","","","","",95957
-World 2-3,0,"","","",174541,165826,170427,"",201896,163474,"","","","","","","","",146410,"","","","","","",183914,"","","","",150799,"","","","","","","","","","","","",154588,198677,"","","","","","",157142,150329,159436,"","","","","","","","","","","","","",152853
-World 2-F,336628,"","","",144329,120523,248434,"",123024,177439,"","","","","","","","",123533,"","","","","","","","","","","",111657,"","","","","","","","","","","","",157442,"","","","","","","",113194,112494,113685,"","","","","","","","","","","","","",123217
-World 2-4,"","",132350,"",341064,179287,121058,"",119114,"","","","","","","","","",146235,"","","","","","","","","","","",120782,"","","","","","","","","","","","","","","","","","","","",107360,119021,215317,"","","","","","","","","","","","","",108346
{World 2} World 2-C,"","",230238,"",216616,211745,216462,"",221815,"","","","","","","","","",213273,"","","","","","","","","","","",277120,"","","","","","","","","","","","","","","","","","","","",240852,214656,213394,"","","","","","","","","","","","","",212238
-World 3-1,"","",204059,"",124223,116368,141709,"",117842,"","","","","","","","","",115253,"","","","","","","","","","","",110376,"","","","","","","","","","","","","","","","","","","","",115809,110180,115866,"","","","","","","","","","","","","",108591
-World 3-2,"","",148346,"",89626,113889,83050,"",84839,"","","","","","","","","",90133,"","","","","","","","","","","",81584,"","","","","","","","","","","","","","","","","","","","",76312,88741,128734,"","","","","","","","","","","","","",96697
-World 3-G,"","",191395,"",171780,243781,165921,"",164196,"","","","","","","","","",174251,"","","","","","","","","","","",165043,"","","","","","","","","","","","","","","","","","","","",289264,161228,190909,"","","","","","","","","","","","","",161945
{World 3} World 3-C,"","",148663,"",39201,39164,38902,"",40509,"","","","","","","","","",40222,"","","","","","","","","","","",40518,"","","","","","","","","","","","","","","","","","","","",40120,39312,40717,"","","","","","","","","","","","","",40486
-World 6-1,"","",256574,"",193222,155515,200555,"",152488,"","","","","","","","","","","","","","","","","","","","","",204026,"","","","","","","","","","","","","","","","","","","","","",182201,139667,"","","","","","","","","","","","","",131478
-World 6-3,"","",143904,"",122859,119702,110714,"",113113,"","","","","","","","","","","","","","","","","","","","","",168810,"","","","","","","","","","","","","","","","","","","","","",113276,106056,"","","","","","","","","","","","","",108476
-World 6-F,"","",252916,"",338802,186420,261531,"",176274,"","","","","","","","","","","","","","","","","","","","","",159736,"","","","","","","","","","","","","","","","","","","","","",145615,"","","","","","","","","","","","","","",142797
