Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Escape,364086,351011,355084,338439,345068,339677,331484,338501,348924,346832,334714,346561,329697,337165,332205,327731,339900,341021,348075,342090,343781,359065,372915,357385,348772,331106,336909,350991,"",349957,329457,"",348748,347860,332247,"",366438,353599,333405,345861,336521,332515,355860,"",338844,410998,"",343398,343994,348323,338028,"",330941,357614,335743,342496,341715,335454,335610,350107,"",338220,360667,335124,331038,327839,341932,337871,328873,338925,331189,392574,332339,332499,"",326473,"","",331421,338613,338391,333347,337440,334103,330809,336520,355026,341327,338609,340861,"",330603,342207,345126,345915,328743,"",367407,349190,338601,330640,340063,334727,333195,328016,337817,333822,365002,339111,333433,335627,327352,329466,387523,330191,336530,360638,333066,331945
Enter Guards,520196,,"",809346,"","",499011,543423,"",556715,510271,"","",552982,523895,557228,512128,"","",471603,"","",517809,510687,"","","","","","",552814,"",641186,647546,538946,"","","","","","","",507031,"",523885,479360,"",520085,"","",479377,"",509683,"",555321,534793,544885,549249,"","","",484042,"",568460,477533,485132,"","",562817,494542,495360,"",539131,"","",496801,"","",514198,"",511707,515128,507237,482357,572089,"",542583,477432,480244,"","",518633,"",633703,525100,647037,"",605045,"",497799,545862,469584,498433,"",469676,"",508018,556227,"",496332,507439,"",570515,"","",485995,"","",468294
Master Sword,434283,1004423,"",413426,"","",363249,354675,"",361483,356085,"","",454591,360530,399512,375549,"","",380077,"","",364207,360311,"","","","","","","","",548772,384193,361094,"","","","","","","",395960,"",375168,357169,"",373687,"","",403238,"",425198,"",382973,400850,350307,354602,"","","",399987,"",351889,390145,357716,"","",362406,364891,373145,"",363893,"","",354081,"","",366213,"",356820,390101,501798,401593,358457,"",396548,"",413703,"","",387521,"",405448,452581,352395,"",364937,"",394120,"",400308,361058,"",373392,"",362792,364532,"",383836,358891,"","","","",425239,"","",364132
Hookshot,452572,467967,"",447198,"","",456445,452124,"",448498,446597,"","",446548,448564,445940,446504,"","",442019,"","",443638,447124,"","","","","","","","","",446567,462642,"","","","","","","",513712,"",446681,448976,"",446375,"","",446883,"",446841,"",448365,442389,446615,442971,"","","",441951,"",490376,446506,441191,"","",447546,455090,445144,"",448352,"","",442125,"","",440927,"",446416,450645,442924,442523,443928,"",456741,"",452875,"","",440866,"",440022,453487,447946,"",447033,"",445773,"",445707,447013,"",440349,"",447016,448050,"",446128,443856,"","","","",446338,"","",451170
Floaty Boots,677245,439792,"",287679,"","",199932,188841,"",603539,804909,"","",468457,163472,270894,"","","",171077,"","",174070,159132,"","","","","","","","","",150813,189120,"","","","","","","",219249,"",168670,174074,"",237197,"","",164753,"","","",166595,210650,162188,167837,"","","",164591,"","",183995,189009,"","",173305,249228,154255,"",169180,"","",265038,"","",169716,"","",158980,176417,169138,158843,"",159822,"",172862,"","",162798,"",192386,160180,184483,"",150136,"",216258,"",153627,237942,"",234616,"",161994,149851,"",182876,195174,"","","","",143420,"","",158046
Shadow,189925,"","",239089,"","",252287,260492,"",176926,179374,"","",183828,176805,183656,"","","",184098,"","",190988,170719,"","","","","","","","","",223688,194077,"","","","","","","",167845,"",182427,217008,"","","","",174801,"","","",391173,178759,298922,176720,"","","",164903,"","","","","","",174123,"",173611,"",176735,"","","","","",214478,"","",184290,"",198355,303833,"",290993,"",176355,"","",173737,"","",209462,172525,"",176591,"",218451,"","","","",188014,"",178361,217904,"",191710,198453,"","","","",226238,"","",194208
Bombs,"","","","","","","","","","","","","",297497,288233,289199,"","","",304366,"","",292058,289002,"","","","","","","","","",366930,286053,"","","","","","","",296060,"",291369,320410,"","","","",310628,"","","",290425,287175,312018,304354,"","","",287356,"","","","","","",289140,"",286007,"",311548,"","","","","",284555,"","",296399,"",285418,287071,"",283816,"",303413,"","",291630,"","",299159,293375,"",294046,"",288503,"","","","",327520,"",291865,299023,"",287837,291019,"","","","",302206,"","",291634
Minuet,338507,"","",334164,"","",285676,"","",284085,301840,"","",311342,281252,355790,"","","",317344,"","",280086,,"","","","","","","","","",289700,284650,"","","","","","","",292810,"",288786,338209,"","","","",315344,"","","",277728,315486,275945,308496,"","","",308397,"","","","","","",279305,"",297159,"","","","","","","",326968,"","",294296,"",291647,288473,"",363983,"",294479,"","",295510,"","",288615,295334,"",264144,"",446815,"","","","",299986,"",295493,274480,"",322912,290114,"","","","",322358,"","",303498
Enter Wasteland,666480,"","",1075255,"","",1328722,"","",296270,"","","",526001,292558,292013,"","","",357504,"","",298261,1137043,"","","","","","","","","",267154,215267,"","","","","","","",432795,"",275251,273459,"","","","",225886,"","","",219190,301056,223302,226585,"","","",245444,"","","","","","",237488,"",285940,"","","","","","","",233805,"","",,"",341428,206146,"",288166,"",270066,"","",189144,"","",,197689,"",215948,"",227724,"","","","",,"",216459,,"",227086,268399,"","","","",250261,"","",244297
Mirror Shield,"","","",694987,"","",255509,"","",569561,"","","","","","","","","",260478,"","",433461,"","","","","","","","","","",399272,,"","","","","","","",632147,"",680285,814202,"","","","","","","","",279189,523221,249640,254348,"","","",237031,"","","","","","",529876,"","","","","","","","","","","","",538888,"","","","","","",279096,"","","","","",517847,"","",261559,"",302255,"","","","",769545,"","",803219,"","",234901,"","","","",308268,"","",248491
Nabooru,"","","",318020,"","","","","",1334878,"","","","","","","","","",860295,"","",344303,"","","","","","","","","","",258257,1004672,"","","","","","","",516961,"",223557,367947,"","","","","","","","",316818,307846,394658,255617,"","","",335822,"","","","","","",612145,"","","","","","","","","","","","","","","","","","","",276416,"","","","","",253406,"","",379181,"",276175,"","","","",210712,"","","","","",256416,"","","","",260021,"","",253304
Spirit,"","","",439842,"","","","","",374144,"","","","","","","","","",746634,"","",442893,"","","","","","","","","","",338393,"","","","","","","","",322226,"",315758,312432,"","","","","","","","","",316056,317142,335812,"","","",335591,"","","","","","","","","","","","","","","","","","","","","","","","","","",300167,"","","","","",313542,"","",324686,"",325111,"","","","",300565,"","","","","",353817,"","","","",294625,"","",292692
Bow,"","","",650370,"","","","","",517409,"","","","","","","","","","","","",532735,"","","","","","","","","","",490498,"","","","","","","","",482177,"",517596,"","","","","","","","","","","",505462,457892,"","","",448735,"","","","","","","","","","","","","","","","","","","","","","","","","","",508957,"","","","","",541265,"","",467860,"",444947,"","","","","","","","","","","","","","","",632778,"","",522501
Trials Skip,"","","",607527,"","","","","",580635,"","","","","","","","","","","","",606815,"","","","","","","","","","",487182,"","","","","","","","",,"",542112,"","","","","","","","","","","",457745,456562,"","","",464274,"","","","","","","","","","","","","","","","","","","","","","","","","","",480813,"","","","","",467020,"","",452817,"",458515,"","","","","","","","","","","","","","","","","","",468668
Ganondorf,"","","",515354,"","","","","",314734,"","","","","","","","","","","","",270114,"","","","","","","","","","",346364,"","","","","","","","",931797,"",675258,"","","","","","","","","","","",340757,267853,"","","",294006,"","","","","","","","","","","","","","","","","","","","","","","","","","",370051,"","","","","",329396,"","",579962,"",612709,"","","","","","","","","","","","","","","","","","",264296
Ganon,"","","",480009,"","","","","",571812,"","","","","","","","","","","","",424643,"","","","","","","","","","",539197,"","","","","","","","",380613,"",389065,"","","","","","","","","","","",530633,442278,"","","",440171,"","","","","","","","","","","","","","","","","","","","","","","","","","",383563,"","","","","",372662,"","",386026,"",733361,"","","","","","","","","","","","","","","","","","",380968
