Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Enter Hogwarts,"","","","","","","","","","","","","","",704484
Ron gets reckt,"","","","",997713,"","","",935982,889634,"","",900061,"",871885
Quidditch Tryouts,"","","","",725081,"","","",717275,713499,"","",698861,"",700147
Epic record scratch,"","","","",615896,"","","",655859,588189,"","",586695,"",585433
Quidditch Slytherin,"","","","",681990,"","","",673351,665549,"","",657420,"",651334
"Enter Slughorns ""party""","","","","",790426,"","","",0,479904,"","",475143,"",457943
The Burrow,"","","","",422418,"","","",972527,336560,"","",346875,"",349430
Quidditch Practice,"","","","",1104461,"","","",1006327,976718,"","",997635,"",973278
FUCK THESE BOOKS,"","","","",841262,"","","",892263,840419,"","",857653,"",895889
That music Kreygasm,"","","","",284063,"","","",339128,270822,"","",277560,"",255070
More Quidditch,"","","","",490127,"","","",499321,475560,"","",486248,"",477843
Awesome drug trip,"","","","",784156,"","","",730854,733074,"","",729352,"",736548
Quidditch Final,"","","","",662351,"","","",646839,637324,"","",677651,"",654713
Raise your wands guys,"","","","",932462,"","","",952817,926107,"","",904773,"",898295
