Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1,"","","","",837894,"",628403
-2,"","","","",233377,"",255162
-3,"","","","",667680,"",397328
-4,"","","","",513900
-5,"","","","",1211094
{Super Expert}6,"","","","",469991
Super Expert -> Expert,"","","","",66233
-1,"","","","",108101
-2,"","","","",149563
-3,"","","","",125116
-4,"","","","",200585
-5,"","","","",77771
-6,"","","","",192585
-7,"","","","",72481
-8,"","","","",152771
-9,"","","","",242230
-10,"","","","",152166
-11,"","","","",555620
-12,"","","","",95594
-13,"","","","",218274
-14,"","","","",152684
-15,"","","","",181684
{Expert}16,"","","","",184365
Expert -> Easy,"","","","",72973
-1,"","","","",44145
-2,"","","","",36971
-3,"","","","",50920
-4,"","","","",50251
-5,"","","","",52910
-6,"","","","",42610
-7,"","","","",28361
{Easy}8,"","","","",92880
Easy -> Normal,"","","","",58908
-1,"","","","",68717
-2,"","","","",55460
-3,"","","","",74148
-4,"","","","",35726
-5,"","","","",41784
-6,"","","","",82696
-7,"","","","",56957
-8,"","","","",41552
-9,"","","","",45805
-10,"","","","",39291
-11,"","","","",89692
-12,"","","","",133639
-13,"","","","",42280
-14,"","","","",107476
-15,"","","","",34106
{Normal}16,"","","","",39266
