Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Bird Up,"",1572488,1556007
Don't Bug Me,"",1329528,1126444
Normies,"",759681,762948
Spoopy,"",1183334,1161006
Fisty Cuffs,"",1364519,1025934
Cracking a Cold One,"",2044213,1444431
Free AF,"",223617,210073
Rocket Blasting Off,"",0,1650672
DragonBall P,"",3218718,859837
Lance it bro,"",2085116,1637625
Pride Month,"",1188531,788037
Shocking Succ,"",834683,731489
Rock Hard,"",404856,240189
Not Flannery :(,"",361318,241966
Love Sick,"",177499,145497
Moisten Up,"",241296,157841
Best Girl,"",60296,117913
"Blue sucks, go Green","",278921,239313
"Red Sux, GG","",793577,353817
