Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Dragon,462801,461716,399148,389017,461611,399459,401240,456884,387822,400638,367970,387807,359901,370098,357792,375048,346157,371413,"",334783,325915,344476,328066,342304,332683,338210,"",338038,332799,336570,328837,337064,334539,"",328656,322831,332940,336547,318332,324518,344855,319773,313198,340034,318853,358688,339311,"",324560
-Don't get Drow-sy,"",330739,180286,180335,287349,164838,160499,165055,160759,169770,138239,186868,168746,157893,153055,156753,155002,166089,"",158030,,172916,146203,152191,131102,133650,"",154132,,158475,145861,,151141,"",140003,139870,142220,"",146925,136904,135521,129856,,,149676,147065,133753,"",124721
{Stage 1}Exit,"","","","","","","","","","","","","",12197,11852,11405,10658,10607,"",10656,157090,11578,10769,11652,11175,11234,"",10520,167208,10206,10742,160103,12340,"",11969,12297,9639,"",11161,10174,11944,12710,193329,150692,12759,14038,13615,"",13183
-Bad Right-side kill...,"","","","","","","",617551,312791,"",289676,"",269947,230964,236022,282335,232033,253124,"",295380,216792,283008,206993,224377,240965,211020,"",203910,211384,208353,184634,186760,225847,"",199262,169863,199031,"",177973,168773,295517,151268,"",214891,269520,184808,129335,"",153109
-Back for Katar,"","","","","","","","",319064,"",438877,"",302293,"",268832,288676,270036,255942,"",285229,241294,262134,252824,251145,"","","",251940,244363,242105,232720,217108,"","",229352,"","","",224149,205916,103725,93112,"",95774,96381,"",98277,"",92732
-Dergon,"","","","","","","","",122275,"",175033,"",131155,"",127847,141454,132695,,"",118384,116795,120964,,112562,"","","",112027,,108116,108618,110437,"","",113527,"","","",109527,116777,267171,,"",248837,,"",,"",205201
{Stage 2}Exit,"","","","","","","","","","","","","","",8472,7236,7667,137026,"",7748,8029,7904,127062,7292,"","","",7813,122889,7126,6964,9488,"","",11775,"","","",7490,7393,7502,238887,"",7328,279334,"",285187,"",8112
-Don't Forget to Flaus,"","","","","","","","","","","","","","","","","","","",859605,570974,461877,546315,"","","","",324027,539589,294297,289728,284575,"","",359481,"","","",306975,272677,283845,273547,"",281176,282299,"",276062,"",268168
-FFS Put some clothes on....,"","","","","","","","","","","","","","","","","","","",402735,302548,334002,300054,"","","","",475084,417867,312307,287971,275744,"","",261524,"","","",248327,274549,259103,267973,"",342424,250672,"",271465,"",252916
{Stage 3}Exit,"","","","","","","","","","","","","","","","","","","",10303,11010,11783,10376,"","","","",9455,10881,9636,9990,11798,"","",10972,"","","",11011,11008,11935,10958,"",10853,11449,"",10831,"",11843
-Narse a problem?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347541,"","",321999,"","","",270070,322915,296787,300942,"",273048,263353,"",274552,"",308852
-Even Drow-sier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302719,"","",192463,"","","",158093,219593,278515,182189,"",161984,142958,"",149764,"",143220
{Stage 4}Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200954,"","",211102,"","","",143064,142107,138682,139109,"",133461,153793,"",138873,"",131701
"-Death, Death, DEATH","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",674178,"","",914453,"","","",471320,370623,783859,244948,"",581086,237216,"",203140,"",290219
{Stage 5}Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129669,"","",99080,"","","",89758,89001,101366,89857,"",81213,81720,"",88069,"",82770
-Obligatory Boss Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2664885,1657471,"",1691363,581771,"",957106,"",471440
-Don't be Nihil-istic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630717,300379,"",335033,786344,"",531383,"",272915
{Stage6}Wonder Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105531,102765,"",102759,102628,"",102485,"",93590
