Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Lakitu Valley (+6),"","",539392,"","",557507,504659,485137,498713,"",500005,"","",484123,487386,488036,"","","",485698,"",484886,"","","","",495395,481995,490583,"","","","",498402,496304,"","","","","","","","","",506813,514006,483245,"",498161,"","","","",501635,"",501860,"","","","","","","","","",498475,"",502522,496641,"","","","",494942,"","","",496127,"","","","","","","","","","","","","","","","",496429,505842,504040,"","",497435,"",489838,489875,499391,"",500750,"",494404,"","",496398,"","","","","",502037,492181,"",498742,"","","","","","","","","","","",489793,499617,492105,495572,"","","","","",500736,"","","",509645,"","",491551,489818,"","","",498045,"",0,"",491398,488996,"","","","",484185,"","",491919,"","","",478613,477812,"",475650,"","",469952,"","",474864,"","",470998,473755,"","","","","","","","","","",475816,"","","",469045,"",476822,475760,"","","",465657,"","","","","","","",474786,469926,472770,467423,471908,468228,"","","",468769,"",466716,"","",462590,"","",457463,464038,460902,468210,"",472084,468870,467074,"",465084,"","","",466041,469370,440518,467835,"",454612,460813,"","","","",467794,471039,"","","",462733,"","",449472,455677,"",460530,467756,"",464022,456773,"",463499,464669,465319,459838,465769,471987,"","",465455,"",460002,465545,"","",468303,"","","",465673,467043,"",460955,453473
-Koopa,"","","","","",690216,647467,689853,"","",635884,"","",615945,650176,"","","","","","","","","","","","","",666552,"","","","",627033,"","","","","","","","","","","","",639339,"",651893,"","","","",702689,"","","","","","","","","","","",570604,"","",631559,"","","","",593935,"","","","","","","","","","","","","","","","","","","","",626804,625624,623944,"","",588763,"",609790,644342,619770,"",624923,"",596442,"","",597787,"","","","","",623778,"","",588827,"","","","","","","","","","","",590778,"",638817,638579,"","","","","",593021,"","","",628067,"","",623338,578482,"","","",602109,"",0,"",606261,556719,"","","","",765573,"","",619853,"","","",560560,"","",571415,"","",599681,"","",605820,"","",627014,"","","","","","","","","","","","","","","",587201,"","","","","","",585678,"","","","","","","",570495,634391,582332,"","",591913,"","","",562291,"","","","","","","",570206,573222,574190,"","","",549790,"","",612107,"","","",589832,"",623451,"","",579371,603033,"","","","","",602308,"","","",590944,"","",582944,"","",562489,569694,"",551107,577283,"",544180,"","",557173,"",586595,"","",597554,"",581373,"","","","","","","",570904,"","",598086,583696
-Peach,"","","","","",676898,631199,678691,"","",677908,"","",622138,616892,"","","","","","","","","","","","","",630792,"","","","",631102,"","","","","","","","","","","","",613150,"",675792,"","","","",624214,"","","","","","","","","","","",603610,"","",600947,"","","","",613558,"","","","","","","","","","","","","","","","","","","","",607129,616940,599878,"","",595338,"",621733,"",599711,"",596071,"",614683,"","",610305,"","","","","",665984,"","",595936,"","","","","","","","","","","",661891,"","",609153,"","","","","",682815,"","","",623774,"","",698179,633494,"","","",677823,"",1719084,"",618966,594452,"","","","",591498,"","",651033,"","","",620167,"","",563915,"","","","","",583722,"","",588316,"","","","","","","","","","","","","","","","","","","","","","",723555,"","","","","","","",553650,"",567703,"","",568621,"","","",577186,"","","","","","","",550679,"",542970,"","","",580495,"","","","","","",558063,"",622719,"","",627846,"","","","","","",560175,"","","",556623,"","",581407,"","",555896,562461,"",577192,558281,"",581025,"","","","",574733,"","",558411,"",581063,"","","","","","","",556126,"","","",543920
-Luigi,"","","","","",754780,686318,669269,"","","","","",661783,610651,"","","","","","","","","","","","","",660665,"","","","",654014,"","","","","","","","","","","","",624500,"",669525,"","","","",609364,"","","","","","","","","","","",706669,"","",664184,"","","","",698025,"","","","","","","","","","","","","","","","","","","","",605524,616979,674997,"","",662417,"",696505,"",636732,"",625874,"",617770,"","",640234,"","","","","",595051,"","",597510,"","","","","","","","","","","","","","",608001,"","","","","","","","","",615608,"","",653825,652992,"","","",604706,"",645852,"",598482,653853,"","","","",664554,"","",585526,"","","",615059,"","",576794,"","","","","",677506,"","",647563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554857,"",542266,"","",652584,"","","",571196,"","","","","","","",567803,"",627936,"","","",597915,"","","","","","",568524,"",587577,"","","","","","","","","",573370,"","","",632451,"","",565068,"","",554925,569791,"","","","","","","","","",572365,"","",559680,"",562713,"","","","","","","",567543,"","","",577063
-Diddy,"","","","","",840740,739990,611798,"","","","","",729887,658437,"","","","","","","","","","","","","","","","","","",742921,"","","","","","","","","","","","",668435,"",683079,"","","","",633671,"","","","","","","","","","","",662084,"","",625046,"","","","",684510,"","","","","","","","","","","","","","","","","","","","",680793,604407,"","","",733400,"",624546,"",658404,"",656095,"",666666,"","",613808,"","","","","",619931,"","",605600,"","","","","","","","","","","","","","",613985,"","","","","","","","","","","","",672993,677079,"","","",650223,"",628075,"",627260,649731,"","","","",646083,"","",617417,"","","",680362,"","",601855,"","","","","",589600,"","",650387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583107,"",638849,"","",651192,"","","",611107,"","","","","","","",653323,"",626855,"","","",639068,"","","","","","",624928,"","","","","","","","","","","",549456,"","","",552973,"","","","","",565167,578072,"","","","","","","","","",588675,"","",641136,"",590333,"","","","","","","",579837,"","","",582126
-Yoshi,"","","","","",681308,635625,668840,"","","","","",615719,659087,"","","","","","","","","","","","","","","","","","",626048,"","","","","","","","","","","","",664955,"",682746,"","","","",625561,"","","","","","","","","","","",623737,"","",626901,"","","","",636815,"","","","","","","","","","","","","","","","","","","","",663179,650779,"","","",624452,"",616982,"",595647,"",612196,"",628746,"","",614866,"","","","","",629850,"","",622744,"","","","","","","","","","","","","","",690087,"","","","","","","","","","","","",654016,668787,"","","",604875,"",692789,"",616608,687160,"","","","",617299,"","",628170,"","","",636833,"","",609763,"","","","","",570853,"","",643879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",632201,"",558455,"","",586674,"","","",579037,"","","","","","","",564036,"","","","","",592605,"","","","","","",578007,"","","","","","","","","","","",592430,"","","",582894,"","","","","",589976,591219,"","","","","","","","","",572981,"","","","",596607,"","","","","","","",593603,"","","",574631
-Birdo,"","","","","",785403,653276,634935,"","","","","",643656,621466,"","","","","","","","","","","","","","","","","","",811518,"","","","","","","","","","","","",697646,"",597741,"","","","",664313,"","","","","","","","","","","",663666,"","",633800,"","","","","","","","","","","","","","","","","","","","","","","","","",659201,651520,"","","",657114,"",724975,"",659869,"",660094,"",644260,"","",643391,"","","","","",663868,"","",685241,"","","","","","","","","","","","","","",999454,"","","","","","","","","","","","","",641639,"","","",714327,"","","",713762,806305,"","","","",715839,"","",708400,"","","",648828,"","",583927,"","","","","",613013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595472,"",631505,"","",630042,"","","",607971,"","","","","","","",648347,"","","","","",576244,"","","","","","",618927,"","","","","","","","","","","",618175,"","","",592798,"","","","","",597634,575237,"","","","","","","","","",581325,"","","","",567840,"","","","","","","",744681,"","","",616267
{Character Matches I} Waluigi,"","","","","",721573,634125,667747,"","","","","",740903,613776,"","","","","","","","","","","","","","","","","","",688198,"","","","","","","","","","","","",610683,"",649357,"","","","",621229,"","","","","","","","","","","",605269,"","",660130,"","","","","","","","","","","","","","","","","","","","","","","","","",666709,725411,"","","","","",738862,"",612022,"",639922,"",660458,"","",650179,"","","","","",650189,"","",614698,"","","","","","","","","","","","","","",744290,"","","","","","","","","","","","","",613545,"","","",674793,"","","",613396,649832,"","","","",616319,"","",677461,"","","",708913,"","",661558,"","","","","",624346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",656435,"",632415,"","","","","","",595330,"","","","","","","",579282,"","","","","",580264,"","","","","","",649493,"","","","","","","","","","","",668701,"","","",596384,"","","","","",589415,723991,"","","","","","","","","",576702,"","","","",592849,"","","","","","","",582448,"","","",654167
-Cheep Cheep Falls (+4),"","",583026,"","",606935,541949,521705,"","",533777,"","",536866,533109,"","","","",550821,"",532131,"","","","","",538083,533275,"","","","",547614,"","","","","","","","","","","","",538103,"",524702,"","","","",535484,"","","","","","","","","","","",519472,"","",514458,"","","","","","","","","","","","","","","","","","","","","","","","","",526063,504846,"","","","","",511562,"",535770,"",534277,"",521375,"","",509955,"","","","","",519803,"","",523609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",521604,"","","",525636,"","","",516193,505123,"","","","",521599,"","",509520,"","","",504371,"","",506823,"","","","","",503885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496525,"",533832,"","","","","","",485299,"","","","","","","",490378,"","","","","",477866,"","","","","","",485333,"","","","","","","","","","","",497476,"","","",497164,"","","","","",478004,490050,"","","","","","","","","",489199,"","","","",486984,"","","","","","","",484258,"","","",485604
-Shifting Sands (+3),"","",619458,"","",607232,568196,568084,"","",552475,"","",539318,539637,"","","","",529057,"",556736,"","","","","",549282,585729,"","","","",571231,"","","","","","","","","","","","",562678,"",552486,"","","","",563090,"","","","","","","","","","","",559992,"","",575857,"","","","","","","","","","","","","","","","","","","","","","","","","",549270,552353,"","","","","",560086,"",567208,"",544898,"",555477,"","",586058,"","","","","",545138,"","",610534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",562870,"","","",613975,"","","",557222,543388,"","","","",547655,"","",656627,"","","",539924,"","",560360,"","","","","",542295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",596794,"",541462,"","","","","","",527931,"","","","","","","",535806,"","","","","",543365,"","","","","","",568235,"","","","","","","","","","","",552854,"","","",524131,"","","","","",520448,515861,"","","","","","","","","",538775,"","","","",530914,"","","","","","","",538585,"","","",510766
