Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Dumpster Dive,310555,303488,303644,302682,308497,306339,301733,305019,305813,304166,306896,307817,303909,304799,302897,302178,304783,305376,308006,305940,304162,"",307213,305489,302461,305600,301429,301084,309149,302040,308874,306260,305746,300621
Courthouse,158904,156825,151763,155059,156469,156964,150280,156893,156762,153799,154747,156216,159508,151895,159267,155890,152642,155504,161861,153848,151472,"",163364,148738,148315,156253,151508,164167,155131,158632,154113,148739,155739,147414
Church,160906,169188,175268,164656,168687,161703,170410,156661,156012,166554,161024,157140,155678,156349,166323,164086,159851,159116,155895,157630,158402,"",157082,170338,170175,163742,169781,156999,159454,169379,161060,161143,158453,154155
Enter Steel Mill,101322,100390,97401,98934,99402,98264,96482,97892,95805,97823,96328,98930,97152,96737,95448,96453,96562,97485,95988,101632,95953,"",96720,94608,94960,94828,96049,98283,98095,98813,95143,96924,94548,100186
Hammer Skip,279716,311469,271296,273825,"",276043,267219,327035,267771,252976,255317,256055,316903,271960,280869,267134,274900,260802,285256,286392,274774,"",275311,260286,289399,268463,249373,278641,305844,266417,251810,255401,266904,265658
GCPD,254937,262011,"",258231,"",258233,256553,258159,247760,244636,243601,254181,253167,257209,246786,253803,248590,250773,246965,251542,249881,"",250174,254228,248676,270663,253504,251912,245069,248255,245348,249154,250989,252942
Start Jammers,,,"","","",,,"",,,,,,,,,,,,,,"",,,"",,84609,80543,85793,85173,92131,85822,85629,86955
Enter Museum,454387,348318,"","","",372524,420452,"",308024,315489,377273,320792,323768,322601,356977,314333,301313,289147,412195,322618,529104,"",300007,323852,"",339852,229009,269319,226259,234115,368775,"",207960,224208
Save Freeze,250211,342386,"","","",203154,214204,"","",187079,175895,259192,168548,"",198130,190476,165879,165333,229816,168177,167990,"","",161382,"",159207,174956,184946,182243,168151,219052,"",190551,143598
Punch Penguin,185015,191559,"","","",212029,"","","",193900,199056,222065,193856,"",189067,215317,219069,226038,172161,179329,195461,"","",193711,"","",195413,211553,183173,216178,251132,"",196007,184068
Grundy,176234,175450,"","","",169497,"","","",153240,153510,158133,161686,"",162099,157393,153894,154365,151707,152942,151144,"","",155189,"","",162741,149692,150881,153048,154206,"",150159,155397
Tightrope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191370,"",347515,249511
Talia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184502,"",142252,161784
Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281353,"",270272,275457
Ra's Al Ghul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173192,"",212913,178964
Sharp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205304,"",379108,202957
Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82347,"",85563,72313
Steel Mill Two Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104722,"",181489,103690
Funhouse Brawl,89277,"","","","",94795,"","","","","",101722,"","",93969,"",99594,"","",90723,96194,"","",87295,"","","",96642,"",102083,97753,"",101082,94600
Wonder Tower,565620,"","","","",316654,"","","","","",318903,"","","","",435201,"","",310164,299616,"","",376312,"","","",296196,"",285881,403714,"",289947,294584
Snipers,140514,"","","","",139576,"","","","","",136828,"","","","",134442,"","",137502,136643,"","",142346,"","","",141663,"",134709,137379,"",136364,138133
Clayface,247139,"","","","",260139,"","","","","",254558,"","","","",227740,"","",222696,302025,"","",221037,"","","",229130,"",240053,224949,"",225557,226927
