Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Start,45815,44035,"",43066,42245,44805,43246,41395,42203,46915,45601,42441,41243,43409,40041,41754,40071,49704,46931,42175,41196,41618,43314,44756,41622,43494,41768,40215,41477,38336,43591,37624,37624,38031,40461,37654,"",37624,39994,37624,37624,37624,37857,37624,40582,38006,38186,38508,38098,"",37624,"",36987,37176,38906,36009,37783,37004,39144,38931,39559,36625,39155,38974,40824,39801,38171,37046,39044,38637,38405,38338,40739,38767,38133,39093,37320,39643
- Root,"",121135,"",130834,100822,102759,97295,91161,91220,103672,103012,95478,95848,"",151548,90829,91652,91672,93571,100227,98400,97525,96101,90726,89390,89518,94332,92110,"",86934,"",86423,90503,87357,87178,89111,"",89277,86367,85722,87362,85033,86642,85216,88434,87343,82434,95881,85607,"",83589,"",85724,82448,"",82493,"",87698,88687,86144,"",80551,81525,"",84389,85813,83974,83414,87850,82687,90309,84380,95658,83854,84406,102219,89956,84119
- R&C,"",129217,"",127321,"",140245,"",128550,236133,"","","","","",131055,135911,135489,138338,144539,140847,143017,,"","",128210,133744,141855,132100,"",119708,"",116779,135701,243191,130118,122320,"",117563,136601,127972,117102,128041,126246,"",124908,117019,283570,"","","","","",111809,111945,"",115122,"",116017,"",110434,"",114505,112035,"","",138632,115456,"",113608,"","","","","",114319,132019,113601,132009
- Goopy,"",101839,"",106012,"",109567,"",99104,102521,"","","","","",115080,105848,103363,105317,102187,99212,98207,,"","",96198,97954,95450,88191,"",92656,"",96255,87537,"",89658,82803,"",87598,91869,88740,92834,92133,91121,"",87858,92461,"","","","","","",93234,91735,"",94813,"",89801,"","","",90329,85241,"","",90724,91056,"",95108,"","","","","",88009,93098,84701,86454
- Hilda,"",177625,"","","",157048,"","",193924,"","","","","",268099,"",158671,203029,158338,"","",376605,"","",156185,157650,166179,148556,"",147189,"",157074,228744,"",156781,149358,"",230353,148608,145751,144091,139949,145146,"","",144881,"","","","","","",137513,141396,"",130021,"",134116,"","","",129603,143317,"","",139579,"","",144543,"","","","","",140940,"",138635,138234
- Cagney,"",202284,"","","",268148,"","",196211,"","","","","",237962,"",299058,104574,269770,"","",107378,"","",207728,101662,107049,106006,"",101102,"",104175,247217,"",94080,101244,"",101984,154605,147981,100941,"","","","",109384,"","","","","","","","","",96869,"",101572,"","","",96840,175256,"","","","","",97851,"","","","","",93048,"",99121,98592
Isle 1,"",45684,"","","",41431,"","",52827,"","","","","",42982,"",41800,43344,46637,"","",43064,"","",40683,41648,44063,40616,"",39626,"",40088,45629,"",38772,39627,"",41277,40674,40933,40010,"","","","",41376,"","","","","","","","","",39745,"",40972,"","","",38182,42180,"","","","","",42410,"","","","","",40117,"",40430,43397
- Bon Bon,"",418312,"","","","","","",252196,"","","","","",274119,"",107871,195424,96920,"","",248931,"","",355567,100255,337917,185265,"",105312,"",162698,108765,"",251535,"","",101616,195527,97239,98646,"","","","",100955,"","","","","","","","","",92472,"",122030,"","","","",100207,"","","","","",96054,"","","","","",123618,"",99280,110783
- Djimmi,"",219751,"","","","","","",468417,"","","","","",151399,"",155835,249439,159414,"","",260521,"","",404826,154331,150494,154089,"",279097,"",138940,482053,"","","","",148798,"",141086,243098,"","","","",139133,"","","","","","","","","",138415,"",136849,"","","","",129764,"","","","","",141520,"","","","","",228257,"",136084,135337
- Beppi,"",323101,"","","","","","","","","","","","",134676,"",558040,130961,135624,"","",218412,"","",131709,151386,129008,183211,"",138000,"",208978,"","","","","",130138,"",238461,133845,"","","","",128924,"","","","","","","","","",250450,"",187538,"","","","",218050,"","","","","",132225,"","","","","",170024,"",131901,118320
- Wally,"",178420,"","","","","","","","","","","","",182189,"",246431,282006,266124,"","",321072,"","","",307821,140591,155236,"",152137,"",142543,"","","","","",230531,"",254583,143994,"","","","",230921,"","","","","","","","","",298522,"","","","","","","","","","","","",144456,"","","","","",229761,"",236928,130764
- Grim,"",147711,"","","","","","","","","","","","","","",152482,510925,397570,"","","","","","",492771,292249,253813,"",168291,"",250926,"","","","","",1097227,"",166939,150291,"","","","",158281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157098,"",277534,196196
Isle 2,1559959,42013,"","","","","","","","","","","","","","",44169,41272,45357,"","","","","","",41595,42967,42509,"",41796,"",43075,"","","","","","","",39790,38621,"","","","",40832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40671,"",40458,40867
- Rumor,"",377371,"","","","","","","","","","","","","","",175765,1196351,410340,"","","","","","",324613,94288,576031,"",105168,"",375968,"","","","","","","",110234,110740,"","","","",202043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159151,"",219456,150473
