Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
MariCircuit,"","","","","","","",123043
Magic Forest,"","","","","","","",129739
Human's Village,"","","","","","","",157003
Scarlet Mansion,"","","","","","","",152418
Bamboo Forest,"","","","","","","",158511
Youkai Mountain,"","","","","","","",160028
Seirensen,"","","","","","","",216503
Hakugyokurou,"","","","","","","",107607
Hell of Blazing Fires,"","","","","","","",193875
Misty Lake,"","","","","","","",168409
Ancient City,"","","","","","","",182099
MariCircuit 2,"","","","","","","",113863
Another World,"","","","","","","",170952
Voile Library,"","","","","","","",134638
