Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Dive to the Heart,342486,345454,349030,353293,"","",334520,340253,359231
Olympus,"",1449228,1431602,1422110,"","",1386132,1378995,1351294
Demon Tower,"",113289,109789,102090,"","",87874,88298,86045
Twilight Town,"",776335,791198,672807,"","",777724,679442,697276
Toy Box,"","",1336636,1291772,"","",1271981,1238576,1195224
Corona,"","",1324287,1254571,"","","",1218318,1262643
King of Toys,"","",203924,176813,"","","","",171099
Monstropolis,"","",1575206,1459150,"","","","",1724214
Arendelle,"","",1727964,1671460,"","","","",1653291
Caribbean,"","",2025648,1865584,"","","","",1240888
San Fransokyo,"","",1288819,1293078,"","","","",1737042
Demon Tower 2,"","",407815,127761,"","","","",110366
Anti-Aqua,"","",49713,56377,"","","","",45234
Vanitas,"","",172379,142595,"","","","",143750
10K,"","",567251,483863,"","","","",613470
Final World,"","",343797,414855,"","","","",279855
Revisits,"","",469478,386910,"","","","",406322
Demon Tide,"","",292867,281126,"","","","",296096
Organization Fights,"","",780060,780065,"","","","",723123
Scala ad Caelum,"","",929776,599893,"","","","",435692
