Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-1-1,"","","",129358,"",90146
-1-2,"","","",63971,"",68236
-1-3,"","","",131540,"",55982
-1-Tower S,"","","",164315,"",86438
{World 1} 1-Cannon,"","","",86702,"",33496
-M-1,"","","",90109,"",67453
-M-2,"","","",162186,"",
-M-GH S,"","","",100739,"",248920
-M-B,"","","",221003,"",183771
{World M} M-Cannon,"","","",76691,"",
-F-1 S,"","","",98196,"",129551
-F-A,"","","","","",148992
{World F} F-Cannon,"","","","","",44326
-6-1,"","","","","",166874
-6-GH S,"","","","","",96819
-6-A,"","","","","",111078
-6-Tower,"","","","","",136869
-6-4,"","","","","",147326
-6-5,"","","","","",69312
{World 6} 6-Castle,"","","","","",884336
