Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Classic 50K + Level 5,196062,202386,196448,177182,216551,"",211797,"",219309,"",175430,"","",183455,"","",158746,"",246054,"","",212003
1 Flush,"",,"","",,"","","",,"",,"","",64626,"","",29451,"",61280,"","",36318
2,"",,"","",,"","","",,"",,"","",36634,"","",35240,"",72588,"","",353
3,"",,"","",,"","","",,"",,"","",31602,"","",37897,"","","","",2723
4,"",,"","",,"","","",,"",,"","",39746,"","",23391,"","","","",9208
5,"",,"","",,"","","",,"",,"","",43333,"","",26305,"","","","",4227
6,"",,"","",,"","","",,"",,"","",75890,"","",29800,"","","","",4240
7,"",,"","",,"","","",,"",,"","",17998,"","",14492,"","","","",4413
8,"",,"","",,"","","",,"",,"","",67704,"","",48975,"","","","",4001
9,"",,"","",,"","","",,"",,"","","","","",23425,"","","","",3957
10 + 100K,"",716860,"","",563944,"","","",525428,"",507550,"","","","","",168176,"","","","",68695
Lightning 100K + 20K LH,"",186643,135384,154633,165212,"","","","","",178523,"","","","","",156076,"","","","",136451
Ice Storm 100K,"",69577,"","",,"","","","","",80628,"","","","","",81754,"","","","",67764
Zen + Quest Mode Pit Stop,"",279099,"","",326996,"","","","","",305427,"","","","","",292304,"","","","",317336
Butterflies (x4 Combo and 100K),"",75228,"","",179829,"","","","","",102356,"","","","","",98341,"","","","",147491
Diamond Mine,"",299841,"","",340828,"","","","","",330091,"","","","","",333909,"","","","",328150
End,"",3649,"","",1744,"","","","","",87567,"","","","","","","","","","",3009
