Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Woods,"","","","","",272104,"",250411,264042,258063,"",259346,252376,248733
Mines,"","","","","",304728,"",300218,298282,"","",297182,"",285769
Sea,"","","","","",317810,"",247194,222841,"","",212454,"",211771
Armaura 1,"","","","","",160993,"",139817,139642,"","",145855,"",158103
Evil Keys,"","","","","",300759,"",301380,295807,"","",311436,"",279263
RAIN,"","","","","",264623,"",270365,260313,"","",265096,"",246964
Pinacle Peaks,"","","","","",481108,"",441819,434437,"","",437487,"",439932
Armaura 2,"","","","","",280972,"",0,266430,"","",147913,"",147859
Hollow Hestia,"","","","","",400473,"",516000,409618,"","",356478,"",380016
Falcon's Furnace,"","","","","",549415,"",453057,362018,"","",360678,"",299452
Tomb of the Raven,"","","","","",327445,"",660805,661531,"","",516270,"",547418
SPOILERS - Ornis,"","","","","",341630,"",199890,124650,"","",123367,"",131880
