Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Frog Time,71181,81193,95156,72219,66358
Town Time,118734,"","",118899,111412
Map Time,812774,"","",816213,720066
Key Time,205515,"","",193200,251090
Shovel Time,97504,"","",104401,23521
Stew Time,65696,"","",61179,99224
betrayal.,168725,"","",166102,111001
Clue Time,438979,"","",435966,420023
#1 Best Detective (Time),180387,"","",177451,160632
Hat Time,197258,"","",195395,190317
