Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Greenflower 1,"","","",28193,26277,27191,"",93581,36257,29786,27330,28202,27345,"","",26333,"","","","",29359,"","",25722,"","",26193,24805,26765,"",24296,"",26457,26524,"","","","","","","",113160,"","","","","","","","","","","",89372,88472,24374,24778,23730,24223,"",25005,"","",24749,25906,"",24522,"","","","","","",86344,76489,"",93844,"",25249,"","",27185,"","","",31444,29029,26172,30429,24576,26862,"","","",22911,"","","",15064,"",16512,"",157847,"",24141,25606,26516,24147
Greenflower 2,"","","",55046,53438,55608,"","",60659,53920,62376,53488,54345,"","",54655,"","","","",59187,"","",56060,"","",55215,55459,53123,"",53252,"","",61949,"","","","","","","","","","","","","","","","","","","","","",46830,47439,53377,54031,"",46122,"","",69781,46380,"",47092,"","","","","","","","","","","",53750,"","",55216,"","","",54154,53846,54158,47417,46438,46427,"","","",45623,"","","","","","","","","",45941,53361,46160,45283
Greenflower 3,"","","",36378,38189,31251,"","",35151,41281,36058,39579,34755,"","",34033,"","","","",33156,"","",49874,"","",42971,36376,59757,"",29753,"","",31280,"","","","","","","","","","","","","","","","","","","","","",41346,36126,36782,32808,"",30357,"","",32688,32250,"",38482,"","","","","","","","","","","",36430,"","",35454,"","","",32317,38626,39751,37171,30641,38799,"","","",28882,"","","","","","","","","",31705,27781,31502,30437
Techno Hill 1,"","","",91902,100143,77346,"","",92593,78376,84878,87095,88076,"","",73391,"","","","",81781,"","",83892,"","",72657,72442,74874,"",82027,"","",80939,"","","","","","","","","","","","","","","","","","","","","",79115,84979,81334,75850,"",84929,"","","",72032,"",81396,"","","","","","","","","","","",83200,"","",76976,"","","",79839,77405,81490,80267,79825,86740,"","","",70961,"","","","","","","","","",80504,88129,69242,77628
Techno Hil 2,"","","",120253,135954,157095,"","",114914,146285,124908,124438,146249,"","",119481,"","","","",129597,"","",109330,"","",140032,"",114993,"",133348,"","","","","","","","","","","","","","","","","","","","","","","","","","",125406,119346,"",109096,"","","",104592,"",114982,"","","","","","","","","","","",93218,"","",145440,"","","",135783,130725,108783,129554,103800,111773,"","","",99707,"","","","","","","","","",104747,"",99553,88073
Techno Hill 3,"","","",30185,42049,30190,"","",31718,35504,30721,41250,28909,"","",33344,"","","","",30253,"","",42159,"","",30471,"",35600,"",33599,"","","","","","","","","","","","","","","","","","","","","","","","","","",38266,34559,"",31339,"","","",30377,"",29946,"","","","","","","","","","","",37067,"","",29059,"","","",29941,38482,28104,32560,34523,28372,"","","",29109,"","","","","","","","","",38575,"",29962,33946
Deep Sea 1,"","","",89532,119205,81124,"","",93669,151375,88437,103593,78595,"","",77379,"","","","",88438,"","",110662,"","",94771,"",66019,"",79745,"","","","","","","","","","","","","","","","","","","","","","","","","","",73400,67719,"",74469,"","","",62753,"",68320,"","","","","","","","","","","",101829,"","",76227,"","","",76881,88109,88017,68889,58760,68670,"","","",68580,"","","","","","","","","",57568,"",67736,78386
Deep Sea 2,"","","",139536,142219,157444,"","",137720,136748,143504,139315,161031,"","",131845,"","","","",130940,"","",136061,"","","","",136795,"",152002,"","","","","","","","","","","","","","","","","","","","","","","","","","",144381,122438,"",135033,"","","",135156,"",131704,"","","","","","","","","","","",129798,"","",130711,"","","",140871,124194,134424,125613,120519,119709,"","","",111978,"","","","","","","","","",114936,"",129887,121410
Deep Sea 3,"","","",45160,45064,46309,"","",47001,45969,49501,45972,45034,"","",44782,"","","","",46999,"","",44718,"","","","",41531,"",46252,"","","","","","","","","","","","","","","","","","","","","","","","","","",45506,45034,"",50392,"","","",44207,"",46594,"","","","","","","","","","","",49154,"","",46067,"","","",45063,44435,48189,45375,43983,44043,"","","",41082,"","","","","","","","","",41661,"",42156,43533
Castle Eggman 1,"","","",193093,219224,350463,"","",107441,128005,151594,114457,103692,"","",115251,"","","","",102843,"","",125964,"","","","",104255,"",95377,"","","","","","","","","","","","","","","","","","","","","","","","","","",106995,117501,"",107149,"","","",105295,"",106971,"","","","","","","","","","","",117535,"","",102783,"","","",105944,144536,110002,105002,98563,93116,"","","",129618,"","","","","","","","","",96122,"",119936,95549
