Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-ǝƃɐƆ,62016,60889,"",85954,"","","",61016,164349,"","","","",57481,53207,88110,"","",48349
-ʍoɹƆ,44136,44210,"",44387,"","","",62425,"","","","","",44327,43738,"","","",43943
-ɟǝᴉɥ┴,25187,25315,"",25437,"","","",27734,"","","","","",23613,24137,"","","",23830
-ʍɐsƃᴉſ,31486,31796,"",31326,"","","",39059,"","","","","",35922,33423,"","","",31749
-sʇsǝɥƆ,29796,63343,"",30172,"","","",30011,"","","","","",30541,35299,"","","",29898
{ɹolᴉɐS}ƃƃƎ,5608,5472,"",5484,"","","",5516,"","","","","",5411,5647,"","","",5414
-pǝddɐɹ┴,44078,38777,"",47098,"","","",38566,"","","","","",38205,44159,"","","",38048
-ɹǝƃoɹ,69566,44671,"",53580,"","","",44031,"","","","","",45049,50641,"","","",43434
-uᴉɐɹ┴,57462,64812,"",57398,"","","",56698,"","","","","",145676,55619,"","","",55203
-uɐɯʍouS,42190,41018,"",44031,"","","",45112,"","","","","",39797,39659,"","","",39373
-ɹǝpᴉlפ,25319,26813,"",26921,"","","",24187,"","","","","",36920,24265,"","","",23766
{ʞɔɐssoƆ}ƃƃƎ,11521,11605,"",11391,"","","",11375,"","","","","",10963,11438,"","","",11268
-ǝlƃunſ,39150,39545,"",38907,"","","",39189,"","","","","",44650,106402,"","","",38748
-ǝuᴉW,38630,26143,"",36796,"","","",24027,"","","","","",24183,25388,"","","",24141
-ʍɐsƃᴉſ,30438,32529,"",28863,"","","",29985,"","","","","",30920,30001,"","","",29016
-ʇǝԀ,23580,23178,"",15246,"","","",15045,"","","","","",23220,14876,"","","",14919
-ǝɹᴉℲ,52923,53947,"",50731,"","","",50638,"","","","","",58689,50095,"","","",50067
{uɐɯǝʌɐƆ}ƃƃƎ,16431,11953,"",11706,"","","",11516,"","","","","",11718,11652,"","","",11622
