Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
1-1: Federation Ship,"",131000,"",131856,"","",137571,"","","",143618,120701,125709,"",130113,"","","",128554,"","",121417,138464,127304,"",122164,134175,124814,126550,"",117841,126869,"","","","","","",119758,"","",114613,"",120379,"","",127683,124375,116207,"","",118691,123477,"",118940,121527,"","",121116,116648,112751,115699,127674,"",120710,"","",115229,114625,123330,115412,"",120727,120801,"","","",115769,"",115692,119820,118955,"","",118146,120622,"","",125145,172018,127863,120687,122849,122100,"",124182,113581,118265,120022,"",119293,113958,"","",114075,"","",115169,114929,114680,"",117449,113142,"","",113837
1-2: Naboo Forest,"","","","","","",125134,"","","","",125384,114740,"",117456,"","","",115729,"","",122538,"",134496,"",121551,124097,116675,117910,"",121829,"","","","","","","",121216,"","",109988,"",113950,"","",123637,117779,111329,"","",112377,"","",120584,113967,"","",108545,110229,127587,113853,,"",111235,"","",117839,110876,112136,109947,"",113328,"","","","",113079,"",110450,107759,113283,"","",115509,109514,"","",114533,112989,115505,112295,119783,109969,"","",108323,111189,"","",109369,"","","",111372,"","",111493,"",110009,"",111571,109062,"","",110265
1-3: Fake Theed,"","","","","","",297646,"","","","","",301107,"","","","","",259990,"","",231659,"",205520,"",208965,"",198572,"","",208302,"","","","","","","",213545,"","",234526,"","","","",202064,174781,184273,"","",186043,"","","","","","",179349,181716,186346,"",568598,"","","","","","",204233,182853,"",185690,"","","","",184984,"","",181445,181909,"","",175406,"","","","",182028,181482,192970,173238,183189,"","",176204,179112,"","",176424,"","","",168271,"","",178501,"",168401,"","",175555,"","",170906
1-4: Tatooine,"","","","","","",106530,"","","","","",134934,"","","","","",129865,"","",106372,"",114521,"",153828,"",106854,"","",107823,"","","","","","","",112621,"","",119344,"","","","",108155,109382,106249,"","","","","","","","","",106365,109820,125712,"",138299,"","","","","","",117529,115371,"",115640,"","","","",110558,"","",115470,127527,"","","","","","","",116457,"",117201,111100,108154,"","",103824,107636,"","",106765,"","","",106801,"","",117970,"",110729,"","",110865,"","",110293
1-5: dumb stupid,"","","","","","",252820,"","","","","",284773,"","","","","",333101,"","",255012,"",258386,"",260531,"",268830,"","",271227,"","","","","","","","","","","","","","","","",261031,270315,"","","","","","","","","",252977,258257,"","",268769,"","","","","","",276751,261197,"",255948,"","","","",255499,"","",265658,273877,"","","","","","","",272706,"",264214,252983,263894,"","",245090,"","","",255056,"","","",259990,"","",258195,"","","","",267408,"","",262421
2-1: Return to Tatooine,"","","","","","",316098,"","","","","",277598,"","","","","",267454,"","",294398,"",274961,"",265454,"",279182,"","",281682,"","","","","","","","","","","","","","","","","",297435,"","","","","","","","","",258966,265165,"","",271177,"","","","","","",328499,299454,"",282552,"","","","",293672,"","",256966,270534,"","","","","","","",257969,"",281757,"",260898,"","",287157,"","","",256814,"","","",243948,"","",229511,"","","","",241819,"","",232295
2-2: Geonosis I,"","","","","","",219644,"","","","","",154138,"","","","","",140907,"","",122207,"",124097,"",110759,"",114352,"","",106875,"","","","","","","","","","","","","","","","","",131562,"","","","","","","","","",88754,100878,"","",148722,"","","","","","",101407,89332,"",93737,"","","","",116243,"","",129846,93484,"","","","","","","",231397,"",133389,"","","","",108322,"","","",118984,"","","",113808,"","",100686,"","","","",90319,"","",115533
2-3: Geonosis II,"","","","","","","","","","","","",271473,"","","","","",333490,"","",280900,"",267584,"",303458,"",440186,"","",292041,"","","","","","","","","","","","","","","","","",278194,"","","","","","","","","",262165,258843,"","",317670,"","","","","","","",271871,"",279594,"","","","","","","",288966,299412,"","","","","","","",306268,"",264199,"","","","",260911,"","","",255956,"","","",245936,"","",256933,"","","","",256779,"","",238216
3-1: Separatist Ship,"","","","","","","","","","","","",471245,"","","","","",393447,"","",345899,"",287409,"",271835,"",273697,"","",366519,"","","","","","","","","","","","","","","","","",296088,"","","","","","","","","",353306,291009,"","",305695,"","","","","","","","","","","","","","","","","","","","","","","","","","",511032,"",303883,"","","","",331661,"","","",328290,"","","",289756,"","",303916,"","","","",283678,"","",262988
3-2: Kashyyyk,"","","","","","","","","","","","","","","","","","",247234,"","","","",258315,"",261361,"",466915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322988,276836,"","",452740,"","","","","","","","","","","","","","","","","","","","","","","","","","",325418,"",,"","","","",315782,"","","",277832,"","","",216612,"","",268943,"","","","",231673,"","",223754
