Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Sophia,0,"","","",611417,"",602399,"","",590315,"","",612239
Mason,0,"","","",160908,"",167861,"","",148180,"","",147058
Sasha,0,"","","",162905,"",143578,"","",179696,"","",177507
Chris,0,"","","",155475,"",151269,"","",172284,"","",167891
Speed 1,0,"","","",103588,"",100624,"","",100872,"","",100628
Gary,0,"","","",287472,"",248293,"","",237408,"","",241783
Kyoko,0,"","","",169744,"",211723,"","",177567,"","",171151
Roy,0,"","","",211732,"",165240,"","",187545,"","",168920
Emi,0,"","","",219877,"",253109,"","",225360,"","",218041
Paula,0,"","","",407498,"",419687,"","",419383,"","",400469
Tori,0,"","","",179065,"",183632,"","",154589,"","",155768
Whisker,0,"","","",155913,"",141236,"","",143284,"","",139505
Barb,0,"","","",724848,"",694232,"","",657213,"","",654766
Sass,0,"","","",267815,"",265248,"","",271089,"","",283251
Elroy,0,"","","",293012,"",273709,"","",258819,"","",250343
Willy,0,"","","",284121,"",297049,"","",276810,"","",276553
Peach,0,"","","",673700,"",727391,"","",649340,"","",620070
Bowser,0,"","","",230687,"",183096,"","",167176,"","",191867
Mario,0,"","","",198157,"",170203,"","",188214,"","",184721
