Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Rogue Tomato,"",659618,"",649341,648496,"","",646917,"","",653784,639883,663952,651377,"",659712,645080,647804,639038,"",654164,645095,640099,642814,"",636415,632395,"","",637639,637216,634765,"",637573,655297,"",640663,"",651468,"","",639262,653285,642147,"","","",628881,"","",645642,638403,648894,627873,640058,"",645298,634322
Dustia Rd 1,"","","","","","","","","","","","","","","","","","",1030265,"","",1011940,1048536,1013662,"",1038769,1015970,"","",994396,1019981,1049452,"",971759,1018919,"",1010526,"",1113159,"","","",1005767,993833,"","","",992570,"","",1019121,953412,992585,991333,1001759,"",1005619,1003796
Fire Horse,"","","","","","","","","","","","","","","","","","",1164105,"","",1217171,1147227,1161679,"",1202455,1147075,"","",1156510,1163569,1162408,"",1144566,1185729,"",1197931,"",1176640,"","","",1138330,1155188,"","","",1164044,"","",1155585,1127419,1176756,1154199,1144784,"",1143055,1133724
Lightning Spider,"",1432033,"",1452317,1415695,"","",1414098,"","","",1415986,1417748,1362386,"","","",1047652,0,"","",1025660,1034347,1041743,"",1019540,981405,"","",1011558,1016658,1014102,"",1006233,1048718,"",1035346,"",1060640,"","","",977465,962834,"","","",1025070,"","",981333,983653,983813,978437,966421,"",954612,941055
Boring Dustia Farm,"",1373447,"",1446349,1387504,"","",1401062,"","","",1399656,1409793,1390568,"","","",1284607,2375675,"","","",1316387,1337149,"",1274922,1304200,"","",1273891,"",1268916,"","",1342977,"",1248551,"",1416200,"","","",1237758,1257085,"","","",1214217,"","",1248456,1250265,1240672,0,1219760,"",1298187,1236736
Code Ghis,"",1863041,"",1819858,1790770,"","",1781543,"","","",1799503,1761972,1763258,"","","",1763949,"","","","",1738501,1745973,"",1756522,1718098,"","",1762031,"",1784085,"","",2144704,"",1764688,"",1766782,"","","",1740482,1760276,"","","","","","",1749247,1747015,1751807,2975751,1750959,"","",1727847
Holy Fire Bird,"",774572,"",783922,701907,"","",801737,"","","",694565,678186,681885,"","","",680122,"","","","",749054,672520,"",762021,680007,"","",681079,"",673127,"","",693922,"",659757,"",653983,"","","",746017,650701,"","","","","","",653783,0,655325,655628,697850,"","",633489
Belias,"",1012012,"",694910,650404,"","","","","","",743356,697993,"","","","",578414,"","","","",582992,592694,"",607710,678246,"","",634271,"",642288,"","",609266,"",590309,"",618549,"","","",565986,577967,"","","","","","",589378,1217049,573651,582096,585951,"","",563607
Tiamat,"",1915813,"",2158067,1859828,"","","","","","",1845668,1897918,"","","","",1774377,"","","","","",1752343,"",1847745,1806628,"","",1784433,"",1864849,"","",1867158,"","","",1866086,"","","","",1860153,"","","","","","",1763761,1789652,1942506,1760235,1723912,"","",1708287
Jellies,"",1265652,"",1198964,1235912,"","","","","","",1195216,1113804,"","","","",1108022,"","","","","",1056756,"",1070993,1119823,"","",1186124,"","","","",1302077,"","","",1213311,"","","","",1098910,"","","","","","",1034112,1179347,"",1071807,1012820,"","",850667
