Attempt #,Realtime (ms),Gametime (ms)
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,892798,
322,,
321,,
320,,
319,,
318,,
317,,
316,869423,
315,875790,
314,,
313,867627,
312,861192,
311,,
310,877274,
309,,
308,,
307,,
306,,
305,874006,
304,882604,
303,875253,
302,,
301,,
300,,
299,,
298,,
297,866001,
296,,
295,,
294,,
293,871506,
292,,
291,864499,
290,,
289,,
288,,
287,,
286,882043,
285,,
284,883814,
283,884575,
282,879888,
281,904895,
280,966046,
279,995623,
278,891850,
277,870611,
276,870032,
275,870404,
274,869473,
273,861390,
272,866044,
271,878921,
270,874626,
269,945970,
268,,
267,872286,
266,,
265,866250,
264,862642,
263,885694,
262,859991,
261,939422,
260,,
259,862239,
258,,
257,,
256,905318,
255,,
254,873197,
253,877789,
252,,
251,894337,
250,903410,
249,,
248,,
247,,
246,981325,
245,881345,
244,,
243,,
242,887980,
241,903834,
240,928912,
239,891920,
238,,
237,968851,
236,,
235,952725,
234,,
233,,
232,1014839,
231,,
230,915362,
229,898445,
228,896009,
227,,
226,,
225,,
224,896984,
223,,
222,894072,
221,896783,
220,874237,
219,885007,
218,869077,
217,892913,
216,,
215,,
214,,
213,,
212,881195,
211,,
210,879667,
209,872131,
208,875358,
207,887186,
206,1063237,
205,880732,
204,888318,
203,,
202,,
201,879049,
200,892985,
199,880040,
198,876153,
197,,
196,871938,
195,875423,
194,878286,
193,,
192,875142,
191,880547,
190,,
189,,
188,,
187,883816,
186,,
185,,
184,878327,
183,,
182,894539,
181,990226,
180,904565,
179,,
178,,
177,902545,
176,878964,
175,898490,
174,887160,
173,885994,
172,,
171,888877,
170,,
169,,
168,889014,
167,896954,
166,,
165,885074,
164,901044,
163,896347,
162,914090,
161,,
160,895898,
159,,
158,917258,
157,902069,
156,,
155,897857,
154,,
153,896025,
152,892482,
151,,
150,,
149,891909,
148,,
147,,
146,918707,
145,918585,
144,,
143,898685,
142,900393,
141,904920,
140,905560,
139,920021,
138,,
137,959606,
136,,
135,899013,
134,913634,
133,909904,
132,,
131,,
130,,
129,,
128,,
127,895956,
126,910307,
125,,
124,910904,
123,,
122,934183,
121,921838,
120,,
119,,
118,905587,
117,913526,
116,,
115,,
114,926416,
113,929671,
112,912191,
111,930852,
110,916096,
109,903521,
108,925462,
107,906641,
106,910516,
105,913625,
104,901517,
103,,
102,917041,
101,912202,
100,938953,
99,926333,
98,,
97,,
96,,
95,922859,
94,908165,
93,,
92,,
91,,
90,,
89,914600,
88,932655,
87,,
86,943712,
85,945103,
84,936463,
83,,
82,,
81,,
80,944878,
79,,
78,,
77,,
76,954527,
75,990312,
74,,
73,,
72,934792,
71,926929,
70,906145,
69,,
68,,
67,,
66,926433,
65,989914,
64,,
63,,
62,926306,
61,1024195,
60,955832,
59,957582,
58,,
57,1054492,
56,974186,
55,938415,
54,920701,
53,,
52,939200,
51,,
50,,
49,,
48,,
47,,
46,926666,
45,1045949,
44,1009100,
43,,
42,,
41,,
40,,
39,938431,
38,,
37,,
36,957172,
35,,
34,,
33,,
32,971669,
31,,
30,947648,
29,,
28,,
27,1064843,
26,,
25,,
24,,
23,971665,
22,,
21,,
20,1066242,
19,,
18,,
17,992495,
16,,
15,974582,
14,1177408,
13,1003188,
12,,
11,,
10,,
9,1028957,
8,1219353,
7,1081910,
6,,
5,,
4,1144267,
3,1268661,
2,1124865,
1,,
392,848763,
391,,
390,,
389,,
388,,
387,,
386,855590,
385,,
384,,
383,854538,
382,866356,
381,861520,
380,,
379,874352,
378,,
377,,
376,,
375,,
374,,
373,860260,
372,,
371,,
370,,
369,,
368,,
367,865797,
366,1021970,
365,876831,
364,964396,
363,881385,
362,,
361,867934,
360,886990,
359,,
358,,
357,889944,
356,887068,
355,,
354,877849,
353,,
352,,
351,873220,
350,,
349,875740,
348,,
347,867530,
346,,
345,871908,
344,,
343,,
342,,
341,,
340,,
339,,
