Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
King of New York,"","","","","","","","",290370
Marty's Escape,"","","","","","","","",222957
NY Street Chase,"","","","","","","","",329444
Penguin Mutiny,"","","","","","","","",356332
Mysterious Jungle,"","","","","","","","",271568
Save the Lemurs,"","","","","","","","",260110
Jungle Banquet,"","","","","","","","",454476
Coming of Age,"","","","","","","","",333333
Back to the Beach,"","","","","","","","",297955
Marty to the Rescue,"","","","","","","","",212484
Final Battle,"","","","","","","","",161087
