Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Wall Jump,225442,226446,228916,226304,229502,228075,"","",225754,"","",222687,"","","","","",222081,"",222947,238194,228277,230514,"","",277570,222747,222228,"",218994,"",220190,224925,222130,"",225179,225120,"",220494,222879,226207,"",222758,221240,219542,"",223883,256559,"","",225139,278165,"","",271876,224037,"","","",212168,212343,214975,226925,218727,214549,220353,211864,214283,212561,212446,220118,215567,215862,222292,212874,212265,216081,214972,"",215853,216113,"",221853,214496,220785,218444,"","",219527,210804,212276,215241,211356,"",211858,"",214687,221268,"",210820,218485,"","",211485,219686,"",210991,209316,211508,209921,217062,"",211163,209498,210581,"","",283749
Dash,349643,"",284275,326782,298152,"","","","","","",298947,"","","","","","","",271662,"",275909,279400,"","",279467,292291,272210,"","","",303265,302576,278144,"",268356,283454,"","",264198,"","","","","","",263864,278575,"","",263578,271782,"","",264265,254374,"","","","",252574,246076,"",260678,"","",268482,247253,261933,260524,"","",253372,252489,262363,"","","","",247891,"","","",278723,"","","","","",279020,"",249981,244089,"","","",265285,"","",263246,"","","",251196,272000,"",263910,270366,"",255336,256048,"",248543,245700,260161,"","",267542
Double Jump,294347,"",176397,170858,158441,"","","","","","",209220,"","","","","","","",165235,"",242177,181624,"","",185585,"",159653,"","","","",190447,172722,"",163235,163260,"","",149279,"","","","","","",239874,179719,"","",163936,152787,"","",156567,157707,"","","","",158317,149640,"","","","",147470,"",159852,142622,"","",181660,144524,145291,"","","","","","","","",151394,"","","","","",141931,"","",141359,"","","","","","","","","","",142352,158320,"",170211,150191,"",141745,156829,"","",164594,141166,"","",143498
Ginso,243036,"",353241,270107,244706,"","","","","","",212258,"","","","","","","",250651,"",243736,315144,"","",217680,"",225821,"","","","",214909,210083,"",239884,280560,"","",220001,"","","","","","",237699,206606,"","",230267,207188,"","",208841,196088,"","","","",210452,193155,"","","","",208071,"",188761,193309,"","",201247,194210,206088,"","","","","","","","",197051,"","","","","",189269,"","",246981,"","","","","","","","","","",196442,201234,"",205911,"","",181618,202312,"","",213302,201045,"","",198981
Bash,163251,"",173611,189391,193448,"","","","","","",161418,"","","","","","","","","",153050,165014,"","",162706,"","","","","","",211251,174133,"",193319,164156,"","",160137,"","","","","","",155868,197940,"","",165266,159019,"","",164856,176513,"","","","",144448,182966,"","","","",151805,"",156545,141778,"","",153859,"","","","","","","","","","",139673,"","","","","",139944,"","","","","","","","","","","","","",199334,148477,"",139938,"","",160170,169272,"","",197201,137220,"","",184973
Stomp,467011,"",353271,287903,284591,"","","","","","","","","","","","","","","","",266524,268049,"","",276133,"","","","","","",287745,287602,"",286066,285573,"","",278229,"","","","","","",287144,306673,"","",301133,274013,"","",318586,252591,"","","","",327954,315721,"","","","",258894,"",245770,243193,"","",268540,"","","","","","","","","","",252011,"","","","","",269605,"","","","","","","","","","","","","",235270,284690,"",286335,"","",244389,256826,"","",246337,234523,"","",264453
Charge Flame,277444,"","",166884,196845,"","","","","","","","","","","","","","","","",186838,175119,"","",197131,"","","","","","",161750,160081,"",169539,175719,"","",134407,"","","","","","",174395,148545,"","",158149,153720,"","",135021,172464,"","","","",152283,178321,"","","","",176752,"",194489,143787,"","",146994,"","","","","","","","","","",150218,"","","","","",169741,"","","","","","","","","","","","","",190037,157349,"",157426,"","",179506,165429,"","",158769,163209,"","",157374
Feather,175453,"","",177640,178691,"","","","","","","","","","","","","","","","",192145,193114,"","",178937,"","","","","","",162374,168075,"",186541,160497,"","",192482,"","","","","","",160701,140990,"","",204597,238934,"","",211988,"","","","","",157299,182573,"","","","",137817,"",164809,158999,"","",194119,"","","","","","","","","","",142180,"","","","","","","","","","","","","","","","","","","",138658,"","",133039,"","",135402,143130,"","",129197,137954,"","",153662
Charge Jump,205045,"","","",228498,"","","","","","","","","","","","","","","","",349560,338039,"","",233678,"","","","","","",311624,305637,"",224406,"","","","","","","","","","",215096,196346,"","",204436,220312,"","",204338,"","","","","",187919,"","","","","",221024,"",232835,214599,"","","","","","","","","","","","","",172066,"","","","","","","","","","","","","","","","","","","",201361,"","",212304,"","","",242797,"","",195262,157829,"","",213947
Climb,172939,"","","",177579,"","","","","","","","","","","","","","","","",239477,147719,"","",216000,"","","","","","",199731,170215,"",150022,"","","","","","","","","","",143024,164960,"","",137948,181899,"","",131932,"","","","","",199475,"","","","","",174780,"",133033,144258,"","","","","","","","","","","","","",134924,"","","","","","","","","","","","","","","","","","","",163316,"","",127329,"","","",124826,"","",131527,124696,"","",144537
Grenade,391466,"","","",288622,"","","","","","","","","","","","","","","","","",385765,"","","","","","","","","",302569,299722,"",300192,"","","","","","","","","","",341714,265960,"","",319952,256079,"","",313388,"","","","","",303755,"","","","","",250560,"",256074,238898,"","","","","","","","","","","","","",262955,"","","","","","","","","","","","","","","","","","","",277379,"","",266677,"","","",252580,"","",261951,248995,"","",240254
Mount Horu,119949,"","","",131805,"","","","","","","","","","","","","","","","","",156224,"","","","","","","","","",120909,118468,"",127656,"","","","","","","","","","",151397,140563,"","",120923,123671,"","",129089,"","","","","",115793,"","","","","",115494,"","",110152,"","","","","","","","","","","","","",131905,"","","","","","","","","","","","","","","","","","","",143707,"","",105810,"","","",160279,"","",143736,115811,"","",102715
Kuro,465450,"","","",174732,"","","","","","","","","","","","","","","","","",179644,"","","","","","","","","",232663,261777,"",173814,"","","","","","","","","","",227039,178045,"","",197511,172030,"","",180377,"","","","","",227418,"","","","","",170857,"","",168633,"","","","","","","","","","","","","",186112,"","","","","","","","","","","","","","","","","","","","","","",185202,"","","",164711,"","",161043,163649,"","",163184
