Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
[C3] Shifty Show Floor (7),"","","",261644
Quantum Qube - Blue Side (10),"","","",187467
[C2] Luminary Towers (17),"","","",384519
Quantum Qube - Green Side (19),"","","",114407
[C4] Organ Oasis (27),"","","",392823
Quantum Qube - Red Side (30),"","","",265950
[C1] Chilly Pillars (37),"","","",519111
Quantum Qube - Yellow Side (40),"","","",284450
[C5] Remnants of a Town (45),"","","",226947
[C6] Scorching Jaws (49),"","","",231567
Spectral Spectacle (51),"","","",264043
Done,"","","",11355
