Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Wall Jump,0,"","",206458,205586,"","",203518,206880,"",202689,204772,"","",204007,209136,"","","",209551
Dash,535963,"","",288680,"","","",237135,"","",240026,248252,"","",251972,"","","","",262394
Double Jump,148167,"","",143838,"","","",124118,"","",123852,122615,"","",131155,"","","","",121360
Charge Flame,0,"","",289571,"","","",289275,"","",276258,282400,"","",267769,"","","","",319429
Stomp,0,"","",232108,"","","",147110,"","",153813,138751,"","",115876,"","","","",118174
Feather,1333764,"","",705082,"","","",802468,"","",414925,"","","",412414,"","","","",358131
Charge Jump,2120235,"","",520735,"","","",500711,"","",539507,"","","",452825,"","","","",339887
Bash,"","","",1505817,"","","",560880,"","",419200,"","","",571535,"","","","",297365
Warmth,"","","",1278291,"","","",843409,"","",787797,"","","",485551,"","","","",385523
Sunstone,"","","",106869,"","","",106146,"","",318332,"","","",134287,"","","","",379753
Wind,"","","",201406,"","","",193918,"","",122185,"","","",149257,"","","","",116673
Gumon Seal,"","","",143954,"","","",241001,"","",244211,"","","",105949,"","","","",143324
Clean Water,"","","",100140,"","","",94848,"","",102962,"","","",190721,"","","","",156804
Water Vein,"","","",55164,"","","",56578,"","",57445,"","","",63157,"","","","",63813
Mothers Cry,"","","",419145,"","","",325343,"","",157997,"","","",207196,"","","","",155167
