Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
First Door,61461,56855
Get Notebook,65279,66662
Second Door,16247,13048
Mandy I,153277,156477
Lampie,15479,15671
Noddypie,15128,14824
Flowerpotpie,12920,13192
Shopie,13935,14136
Hot Tubpie,13857,13639
Mandy II,37134,37392
Victor,99846,98598
Carlos,115301,117935
Noddy,108142,98652
Ralph,80518,83873
Mary,92558,91402
Susan,95070,89894
Ringerino,66334,69216
Glasserinos,18833,18622
And the Culprit Was ...,145812,140645
Phinal Fone,177292,179549
