Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Purah Pad,"","",741627,"","",,702420,686950,"","",708107,"",757403,695427,694485,710919,689345,"",690538,706672,688803,"",,686043,697113,"",708552,688408,686111,698037
Gutanbac (1),"","",525093,"","",1186322,417486,441631,"","",413814,"",451038,"",407056,445849,416009,"",411963,"",418252,"",1108605,"",437477,"",,"",414198,392477
In-isa (2),"","",633075,"","",542462,621407,682449,"","","","","","",565858,513392,485435,"",483301,"",514562,"",459127,"",453682,"",923175,"",423623,493422
Ukouh (3),"","",380832,"","",,220531,220988,"","","","","","",234513,235147,214463,"",297703,"",299449,"",325778,"","","",218517,"",208237,204566
Nachoyah (4),"","",290069,"","",700602,350781,293181,"","","","","","",293132,311847,287854,"",283144,"",276756,"","","","","",278966,"",287544,279397
Great Sky Island,"","",216859,"","",205579,211735,221743,"","","","","","",191225,190923,205399,"",189264,"",199449,"","","","","",209912,"",217299,199369
Autobuild,"","","","","",1365606,1427529,402110,"","","","","","",421649,"",412487,"","","",396295,"","","","","",384995,"",385467,381343
Serutabomac (5),"","","","","","","","","","","","","","","","","","","","","","","","","","",1242358,"",1119674,1046950
Kyononis (6),"","","","","","","","","","","","","","","","","","","","","","","","","","",386337,"",373426,388413
Paraglider,"","","","","","","","","","","","","","","","","","","","","","","","","","",230407,"",243154,246291
Ishodag (7),"","","","","","","",99669,"","","","","","",152411,92778,92087,"",88952,"",106367,"","","","","",107550,"",92842,101317
Sinakawak (8),"","","","","","","",141213,"","","","","","",129545,154156,174290,"",166899,"",138951,"","","","","",140705,"",137661,150237
Taki-ihaban (9),"","","","","","","",105283,"","","","","","",106496,98461,82495,"",94697,"",88057,"","","","","",93876,"",90648,92823
Runakit (10),"","","","","","","",190311,"","","","","","",171790,170141,178288,"",228359,"",174688,"","","","","",173785,"",159488,169657
Makurukis (11),"","","","","","","",178060,"","","","","","",167364,162416,168624,"",163616,"",181144,"","","","","",177507,"",169186,159085
Taunhiy (12),"","","","","","","",309789,"","","","","","",323802,387563,307170,"",479719,"",301218,"","","","","",304226,"",351452,317743
Sonapan (13),"","","","","","","",143740,"","","","","","",118606,98245,125393,"",119851,"",105283,"","","","","",92101,"",115572,107770
Usazum (14),"","","","","","","",177698,"","","","","","",194364,180380,167992,"",174762,"",168394,"","","","","",154323,"",146683,168830
Tsutsu-um (15),"","","","","","","",264078,"","","","","","",161897,149066,157105,"",148377,"",156431,"","","","","",136722,"",141707,111646
Riogok (16),"","","","","","","",75121,"","","","","","",86167,95463,97904,"",75771,"",88942,"","","","","",78572,"",83807,89250
Tadarok (17),"","","","","","","",122566,"","","","","","",127385,125574,118079,"",109948,"",122548,"","","","","",124310,"",111625,121790
Kyokugon (18),"","","","","","","",235643,"","","","","","",235365,232545,260769,"",241978,"",239973,"","","","","",259389,"",234339
Mayachin (19),"","","","","","","",,"","","","","","",107611,,147738,"",111157,"",117551,"","","","","",113829,"",104290
Susuyai (20),"","","","","","","",201056,"","","","","","",94016,242427,92011,"",85196,"",93490,"","","","","",86708,"",97683
Jiosin (21),"","","","","","","",122962,"","","","","","",104487,87557,106113,"",112377,"",87310,"","","","","",90715,"",93799
Tajikats (22),"","","","","","","",128678,"","","","","","",123182,134228,89031,"",113417,"",94209,"","","","","",95940,"",101832
Teniten (23),"","","","","","","",159000,"","","","","","",145300,164900,154587,"",160874,"",152706,"","","","","",169559,"",152653
Kamizun (24),"","","","","","","",145107,"","","","","","",162716,136775,139425,"",120831,"",134072,"","","","","",126725,"",125988
Susub (25),"","","","","","","",141121,"","","","","","",110556,147495,212132,"",123653,"",120010,"","","","","",112111,"",115783
Jochisiu (26),"","","","","","","",252309,"","","","","","",311763,339178,336455,"",254475,"",231417,"","","","","",278420,"",229173
Jiukoum (27),"","","","","","","",106424,"","","","","","",95352,100047,121486,"",97643,"",89611,"","","","","",93417,"",
En-oma (28),"","","","","","","",156883,"","","","","","",197302,166063,139505,"",148186,"",137927,"","","","","",283246,"",262181
Mayam (29),"","","","","","","",248485,"","","","","","",252101,213188,208026,"",286135,"",184844,"","","","","",302321,"",215352
Simosiwak (30),"","","","","","","",312885,"","","","","","",310310,331368,294353,"",302375,"",346043,"","","","","",289713,"",257066
Kadaunar (31),"","","","","","","",210208,"","","","","","",207854,188506,130587,"",136744,"",128188,"","","","","",127648,"",136678
Jirutagumac (32),"","","","","","","",125349,"","","","","","",139742,136422,151379,"",111962,"",149965,"","","","","",119501,"",139247
Igoshon (33),"","","","","","","",143224,"","","","","","",114612,140142,104488,"",110251,"",102148,"","","","","",128338,"",107220
