Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Mission 1: Shock Strike,117845,117403,105720,109398,"","","","",117627,118640,"",101458,107064,97601,"",98941,"","","",103181,"",102393,93988,104844,97210,"","","",94557,98279,92731,"",101576,"","","","",96071,92772,"",89633,"","","","",85292,"",95900,"","",94626,93984,"",93911,93111,"",87390,102382,"","","","",101407,"",92127,98342,95429,"","","",92050,"",86204,"",94086,89908,87867,"",81282,97793,86081,89648,"",90685,89642,"","",98994,92492,88610,"",90135,"",83998,89021,88822,"",87293,"","",87629,83756,112190,85173,108069,93707,91357,"","",107091,"","",105330,"",92273,88139,80093,84821,88815,86599,81031,82611,"",78056
Mission 2: Radar Run,130697,125977,131235,110337,"","","","","",126172,"","","","","",110455,"","","",112536,"",122708,"",102583,122237,"","","",113839,105095,110237,"",113633,"","","","",108200,101533,"","","","","","",107070,"",107247,"","","",107995,"",100731,98916,"",91528,116655,"","","","","","",108988,"",94581,"","","",99375,"",103405,"",108439,99110,100746,"",96519,"",107189,"","","",98013,"","","",94473,91633,"",108002,"",105880,101658,88973,"",92119,"","","",103139,"",103771,"",100776,102924,"","",98862,"","",93776,"",95420,101295,98626,95408,93666,94506,"",95666,"",97933
Mission 3: Return Fire,149741,"",129342,151746,"","","","","",133019,"","","","","","","","","",144188,"",124010,"",135320,136593,"","","",120839,133735,126692,"","","","","","",115129,"","","","","","","",125579,"",126259,"","","",122216,"","",,"",126105,123942,"","","","","","","","",129491,"","","",120588,"",123424,"",118116,118181,125532,"",119517,"",131907,"","","",130950,"","","",134277,119315,"",125677,"",118001,126502,127154,"",120301,"","","",128048,"",117079,"",125228,128335,"","","","","",120744,"",121887,"","",121170,117654,113650,"",118012,"",112738
Mission 4: The Sonar Tower,114766,"",100590,117172,"","","","","",110976,"","","","","","","","","",111957,"",111121,"",114830,105892,"","","",103424,114280,107897,"","","","","","",112008,"","","","","","","",105450,"",109789,"","","","","","",242917,"",110574,228573,"","","","","","","","",105047,"","","",105982,"",103615,"",108670,108832,109638,"",106814,"",108407,"","","","","","","",111231,112737,"",116666,"",112222,110045,102878,"","","","","",109044,"",109678,"",109420,112012,"","","","","",106884,"",104059,"","",109657,109006,108743,"",110173,"",106515
Mission 5: Big Blips,75338,"",61161,61244,"","","","","",66323,"","","","","","","","","","","",58221,"",52256,38602,"","","",53075,44257,38506,"","","","","","",42364,"","","","","","","",43018,"","","","","","","","",39918,"",42050,38487,"","","","","","","","",35720,"","","",41962,"",41513,"",41094,"",38211,"",41597,"",38609,"","","","","","","",37639,38736,"",43523,"",36199,40221,41246,"","","","","",37544,"",40011,"",83289,37582,"","","","","",41134,"",45475,"","",43934,41335,38348,"",39305,"",46254
Mission 6: Short Fuse,119209,"",110575,"","","","","","",97036,"","","","","","","","","","","",100195,"",96562,102137,"","","",130537,96336,95125,"","","","","","",91349,"","","","","","","",94259,"","","","","","","","","","",88887,97886,"","","","","","","","",99322,"","","",95343,"",90995,"",90960,"",93871,"",88521,"",92070,"","","","","","","",96383,94082,"",92833,"",89715,93581,"","","","","","",86917,"",86140,"","",94197,"","","","","",98329,"",106608,"","",99257,97777,98377,"","","",91681
Mission 7: Outpost,224514,"",232479,"","","","","","","","","","","","","","","","","","",192248,"","",132105,"","","","",159246,141377,"","","","","","","","","","","","","","",137140,"","","","","","","","","","",130714,140547,"","","","","","","","",135296,"","","",139608,"",120534,"",136026,"",131232,"",120311,"","","","","","","","","",129135,131147,"","","","",126873,"","","","","","",120816,"",,"","","","","","","","",122941,"",112841,"","",113080,118166,114676,"","","",109708
Mission 8: Sewer,368428,"",209720,"","","","","","","","","","","","","","","","","","","","","",190642,"","","","",177001,190101,"","","","","","","","","","","","","","",171380,"","","","","","","","","","",151328,180242,"","","","","","","","",151909,"","","",155638,"",152901,"",143582,"",143898,"",146993,"","","","","","","","","",148773,132109,"","","","",155192,"","","","","","",139880,"",276409,"","","","","","","","",158714,"",145670,"","",132795,149010,135575,"","","",124820
Mission 9: Clean Up,200489,"",188027,"","","","","","","","","","","","","","","","","","","","","",170923,"","","","","",157250,"","","","","","","","","","","","","","",149984,"","","","","","","","","","",148808,159441,"","","","","","","","",132957,"","","",158089,"",139952,"",139521,"",141275,"",137741,"","","","","","","","","",146600,"","","","","",147971,"","","","","","",135271,"",147860,"","","","","","","","",151412,"",138943,"","",125696,144528,133422,"","","",122777
Mission 10: Scramble Pylon,223289,"",196440,"","","","","","","","","","","","","","","","","","","","","",193039,"","","","","",173342,"","","","","","","","","","","","","","",228156,"","","","","","","","","","",172259,164572,"","","","","","","","",177877,"","","",185104,"",211699,"",180339,"",177570,"",166033,"","","","","","","","","",167214,"","","","","",166035,"","","","","","",170522,"",162860,"","","","","","","","",223660,"",171204,"","",153332,150200,147474,"","","",146758
Mission 11: Herdling Research,374072,"",239518,"","","","","","","","","","","","","","","","","","","","","",240092,"","","","","",216796,"","","","","","","","","","","","","","",224349,"","","","","","","","","","",197493,213583,"","","","","","","","",227465,"","","",211275,"",190335,"",199247,"","","",203443,"","","","","","","","","",198341,"","","","","",199953,"","","","","","",190493,"",189352,"","","","","","","","",238117,"",209885,"","",196786,190972,194357,"","","",193969
Mission 12: The Extractor,240187,"",216147,"","","","","","","","","","","","","","","","","","","","","",252354,"","","","","",196335,"","","","","","","","","","","","","","",213484,"","","","","","","","","","",203914,196596,"","","","","","","","",195303,"","","","","",185892,"",181402,"","","",187938,"","","","","","","","","",200352,"","","","","",189513,"","","","","","","","",204492,"","","","","","","","",240923,"",224706,"","",194591,205934,184925,"","","",188069
Mission 13: Nuke Tower,288121,"",135134,"","","","","","","","","","","","","","","","","","","","","",143738,"","","","","",144680,"","","","","","","","","","","","","","",135653,"","","","","","","","","","",108275,122074,"","","","","","","","",104575,"","","","","",117472,"",101534,"","","",99627,"","","","","","","","","",105732,"","","","","",107118,"","","","","","","","","","","","","","","","","",122917,"",99079,"","",100675,102204,95832,"","","",101432
Mission 14: Mucus Storage,200069,"",220866,"","","","","","","","","","","","","","","","","","","","","",255036,"","","","","",179996,"","","","","","","","","","","","","","",166373,"","","","","","","","","","",166318,184019,"","","","","","","","",164325,"","","","","","","",160267,"","","",134716,"","","","","","","","","",180729,"","","","","",166943,"","","","","","","","","","","","","","","","","",153903,"",127885,"","",160309,150656,141270,"","","",123032
Mission 15: Depot Attack,130548,"",201293,"","","","","","","","","","","","","","","","","","","","","",88319,"","","","","",101535,"","","","","","","","","","","","","","",109028,"","","","","","","","","","",130498,89518,"","","","","","","","",87631,"","","","","","","","","","","",173164,"","","","","","","","","","","","","","","",93738,"","","","","","","","","","","","","","","","","",180803,"",164408,"","",174661,83982,81781,"","","",115846
Mission 16: Sterilization,142302,"",142712,"","","","","","","","","","","","","","","","","","","","","",144055,"","","","","",137567,"","","","","","","","","","","","","","",144331,"","","","","","","","","","",133662,141350,"","","","","","","","",141309,"","","","","","","","","","","",147131,"","","","","","","","","","","","","","","",143064,"","","","","","","","","","","","","","","","","",146322,"",130691,"","",129935,126359,127688,"","","",132595
Mission 17: Scorpion Killer,309155,"",224498,"","","","","","","","","","","","","","","","","","","","","",210124,"","","","","",231923,"","","","","","","","","","","","","","","","","","","","","","","","","",160594,197522,"","","","","","","","",154604,"","","","","","","","","","","",127790,"","","","","","","","","","","","","","","",172748,"","","","","","","","","","","","","","","","","",224554,"",252476,"","",153678,141696,"","","","",141813
Mission 18: Core Nuke,479006,"",302955,"","","","","","","","","","","","","","","","","","","","","",351884,"","","","","",313352,"","","","","","","","","","","","","","","","","","","","","","","","","",273596,320221,"","","","","","","","",257433,"","","","","","","","","","","",389229,"","","","","","","","","","","","","","","",232554,"","","","","","","","","","","","","","","","","",648884,"",221153,"","",222146,203904,"","","","",177865
Mission 19: Gatekeepers,1112567,"","","","","","","","","","","","","","","","","","","","","","","",826903,"","","","","",344912,"","","","","","","","","","","","","","","","","","","","","","","","","",356435,707696,"","","","","","","","","","","","","","","","","","","","",257964,"","","","","","","","","","","","","","","",197667,"","","","","","","","","","","","","","","","","",370359,"",452713,"","",359259,179090,"","","","",177605
