Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Whisper,911,"","","","","","","","",354281,"",347420,348409,147970
Backwards,1028,"","","","","","","","","","",43589,44070,390
Entering,1560,"","","","","","","","","","",27230,24250,380
Stairs,670,"","","","","","","","","","",101539,100090,420
Puzzle,"","","","","","","","","","","",100259,99979,380
Exiting,"","","","","","","","","","","",41910,38920
Down,"","","","","","","","","","","",325789,322579
Notes,"","","","","","","","","","","",210860,207160
Prison,"","","","","","","","","","","",360330,327059
House,"","","","","","","","","","","",,248491
Lecture,"","","","","","","","","","","",380788,114269
Theater,"","","","","","","","","","","",222978,
Mobius,"","","","","","","","","","","",114570,277250
Island,"","","","","","","","","","","","",272921
Machine,"","","","","","","","","","","","",338457
Tower,"","","","","","","","","","","","",470099
Epilogue,"","","","","","","","","","","","",318568
