Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cress,"","","","",1898092,"","",1671636
Lenora,"","","","",2229715,"","",1914140
Burgh,"","","","",1566158,"","",1389997
Elesa,"","","","",1563677,"","",1606287
Clay,"","","","",1453664,"","",1407551
N 4,"","","","",1086536,"","",1051798
Skyla,"","","","",1184333,"","",955450
Brycen,"","","","",1449584,"","",1163300
Relic Castle,"","","","","","","",1346275
Drayden,"","","","","","","",1464850
Grimsley,"","","","","","","",0
Caitlin,"","","","","","","",0
Marshal,"","","","","","","",0
Shauntal,"","","","","","","",1888387
N 5,"","","","","","","",805812
Ghetsis,"","","","","","","",561120
End,"","","","","","","",93269
