Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
WF (8),479412,492977,"","",516443,471284,"","",480583,"",467158,"",460904,"",463296,448142,"",446737,"","",406861,"","","",424157,"","",443743,"","",449416,467748,"","",438350
JRB (16),637117,796473,"","","","","","","","","","","","",662320,796189,"",696504,"","",562046,"","","",679793,"","",577082,"","",584235,596473,"","",519840
DW (20),305466,330267,"","","","","","","","","","","","",439318,375102,"",332923,"","",316549,"","","",302124,"","",421628,"","",308729,371901,"","",409241
BOB (26),763924,799723,"","","","","","","","","","","","",607516,697668,"","","","",623134,"","","",598612,"","",606700,"","",577212,829567,"","",751677
SSL (34),923662,924850,"","","","","","","","","","","","",606563,773333,"","","","","","","","","","","",925504,"","",724109,843553,"","",701120
HMC100 (36),"","","","","","","","","","","","","","",385305,"","","","","","","","","","","","","","","",445129,951437,"","",732843
HMC (42),"","","","","","","","","","","","","","",346183,"","","","","","","","","","","","","","","",333880,363785,"","",340272
LLL (50),"","","","","","","","","","","","","","",537687,"","","","","","","","","","","","","","","",520133,355300,"","",489822
VC (52),"","","","","","","","","","","","","","",221526,"","","","","","","","","","","","","","","",145193,217853,"","",139315
CCM (59),"","","","","","","","","","","","","","",575264,"","","","","","","","","","","","","","","",492590,457807,"","",543084
BBH (66),"","","","","","","","","","","","","","",685959,"","","","","","","","","","","","","","","",761182,618788,"","",614935
DDD100 (68),"","","","","","","","","","","","","","",721923,"","","","","","","","","","","","","","","",467513,485919,"","",499438
DDD (73),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362386,357073,"","",297876
FS (74),"","","","","","","","","","","","","","",170716,"","","","","","","","","","","","","","","",220565,190310,"","",167605
WDW (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628401,"","",546398
THI (88),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",911313,"","",651583
TTM (96),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461637,"","",429835
SL (103),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584727,"","",426139
Cloud (104),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198463,"","",136298
TTC (111),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437634,"","",459545
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573902,"","",1067296
BitS (120),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257671,"","",346302
