Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Prologue 1,51176,59485,49743,64071,50123,53752,55348,0,"",53127,46085,42384,43437,43883,43569,43044,41619,"","",44537,"",42123,49406,41805,41448,"","","",43939,45880,43793,42843,43983,39888,41155,49765,"",41683,43875,"","","",40685,41397,"",43670,40507,"",40837,40636,"",40274,"",40850,"",43446,"",41865,39549,39953,41018,39759,"",40104,39348,40884,"",39548,43104,41129,42250,"",42344,41803,40346,40596,41134,42805,40276,38685,42031,"",38847,"",38911,38574,"",40761,"",37665,38801,43540,"",39517,"",41384
Roscoe Street Station,203353,213904,203923,207925,203809,201657,201972,0,"","","","","",212816,202283,"",193188,"","",198162,"",191584,198766,"",200988,"","","","","","",199204,"",198512,"",191422,"","",191314,"","","",193800,199482,"",184208,"","",188400,"","",186564,"",180749,"",182772,"","","",184627,188438,184221,"",182792,"",180771,"",179596,"",183118,"","","","","",181906,"","","","","","",184728,"",182637,189255,"",183192,"",181154,218609,190244,"","","",177778
Live from the Crime Scene,206914,312260,205118,207314,205801,203678,198746,458911,"","","","","",197966,195331,"",195778,"","",196876,"",196016,196253,"",194198,"","","","","","",193171,"",197816,"",195341,"","",195413,"","","",193384,193570,"",191406,"","",189126,"","",189277,"",190020,"",190878,"","","",191659,189505,191131,"",188039,"",187688,"",191861,"",190600,"","","","","",191172,"","","","","","",191333,"",187779,189649,"",189469,"",188017,189227,190697,"","","",188859
Playing It Bogart,111205,108871,105307,106211,107137,107687,104098,110578,"","","","","",173300,106051,"",105015,"","",105155,"",104133,103542,"",102668,"","","","","","",105200,"",105648,"",107860,"","",103033,"","","",104212,102807,"",101408,"","",102268,"","",98705,"",100655,"",99113,"","","",98288,100162,97418,"",99869,"",101901,"",101714,"",103440,"","","","","",98324,"","","","","","",99452,"",98158,98325,"",100140,"",97701,99346,102967,"","","",101194
The Blood Veins of New York,88712,84843,82608,94003,89021,85807,92102,82554,"","","","","",86730,98241,"",93265,"","",88277,"",86767,85037,"",84918,"","","","","","",84499,"",88373,"",85320,"","",80823,"","","",101184,84995,"",82355,"","",83646,"","",82283,"",78476,"",78612,"","","",79419,78386,78942,"",79071,"",79691,"",81271,"",79875,"","","","","",79846,"","","","","","",75692,"",79864,"","",80695,"",76292,78530,80267,"","","",79085
Let the Gun Do the Talking,137047,136395,133330,132892,168692,163942,138225,136640,"","","","","",137640,138211,"",134074,"","","","",135283,135008,"",132769,"","","","","","",133110,"",133987,"",131858,"","",135406,"","","",137447,132044,"",130829,"","","","","",129728,"","","",130032,"","","",132500,130999,129755,"",129568,"",131222,"",130131,"",128940,"","","","","",129584,"","","","","","",129758,"",127488,"","",127092,"","","",131580,"","","",128125
Fear That Gives Men Wings,107262,116589,207070,"",112999,165803,"",136143,"","","","","",212154,144478,"",142489,"","","","",104674,173200,"",155511,"","","","","","",130613,"",154202,"",127920,"","",111176,"","","",140270,128872,"","","","","","","","","","","",102765,"","","",145121,92446,105916,"",113527,"",109433,"",121629,"",114424,"","","","","",100430,"","","","","","",100439,"",121202,"","","","","","",88567,"","","",82332
Police Brutality,359307,218638,265545,"",237305,220142,"",219397,"","","","","",264774,246970,"",200961,"","","","",192590,258947,"",234898,"","","","","","",190522,"",242501,"",207427,"","",217968,"","","",215696,176600,"","","","","","","","","","","",165617,"","","",166930,183030,"","",188756,"",182999,"",213305,"","","","","","","",161815,"","","","","","",172241,"",179783,"","","","","","",189756,"","","",168550
Ragna Rock,265481,217822,238058,"",191746,292823,"",245109,"","","","","",272909,231047,"",217494,"","","","",199952,293254,"",263527,"","","","","","",217142,"",174716,"",171415,"","",161529,"","","",192972,153070,"","","","","","","","","","","",151696,"","","",139428,201846,"","",127636,"",138234,"","","","","","","","","",128716,"","","","","","",151307,"","","","","","","","","","","","",163279
An Empire of Evil,262831,217637,263976,"","",136023,"",133883,"","","","","",144096,143536,"",109009,"","","","",107851,97812,"",117787,"","","","","","",119598,"",94250,"",138898,"","",97018,"","","",0,164843,"","","","","","","","","","","",104241,"","","","","","","",143476,"",110829,"","","","","","","","","",201057,"","","","","","",87271,"","","","","","","","","","","","",98708
Prologue 2,135377,130749,121009,"","",129443,"",136549,"","","","","",134902,127159,"",117768,"","","","",127666,128833,"","","","","","","","",144360,"",158470,"",124679,"","",104059,"","","",269872,135070,"","","","","","","","","","","",131500,"","","","","","","",104467,"",119175,"","","","","","","","","",101503,"","","","","","",108926,"","","","","","","","","","","","",114001
The Baseball Bat,160404,164340,160343,"","",157991,"",156533,"","","","","",248737,148896,"",199409,"","","","",172410,171137,"","","","","","","","",163500,"","","",165965,"","",159262,"","","","",174944,"","","","","","","","","","","",130805,"","","","","","","",143619,"",130592,"","","","","","","","","",139155,"","","","","","","","","","","","","","","","","","","",139528
