Attempt #,Realtime (ms),Gametime (ms)
96,3321979,3107970
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3589887,3351535
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,4034310,3788910
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,3513122,3308991
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,3795756,3495818
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,3819522,3497078
35,0,0
34,0,0
33,0,0
32,4129276,3805088
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,4125055,3803037
22,3880394,3569566
21,0,0
20,0,0
19,0,0
18,0,0
17,3941623,3621569
16,0,0
15,4253537,4253537
14,4893419,4893419
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,4520722,4520722
7,0,0
6,4818850,4818850
5,0,0
4,0,0
3,4280555,4280555
2,4405290,4405290
1,0,0
