Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
{CH 1} DTPanteraC 3L,208785,"",188809,"","","",161550,"","",161889
-TS1 Waterbridge/ESP,127668,"",129568,"","","",121172,"","",126476
{CH 2} TS1 Waterbridge(R)/ESP,114636,"",112710,"","","",107765,"","",108150
{CH 3} TS2 SCEC/JPN,80081,"",78811,"","","",77635,"","",97546
-YSC/JPN 2L,279977,"",277961,"","","",260845,"","",265411
{CH 4} SCEC/JPN 2L,159660,"",163014,"","","",153300,"","",154960
-SC 3L,481353,"",451547,"","","",443377,"","",448406
{CH 5} YSC 3L,380196,"",365949,"","","",348009,"","",344489
{CH 6} SC 3L,411648,"",409853,"","","",394057,"","",387834
-WB,196228,"",200302,"","","",183864,"","",180233
-WH,171359,"",171748,"","","",158823,"","",166033
-WBR,190677,"",189522,"","","",182820,"","",181453
{CH 7} WHR,186811,"",171007,"","","",166229,"","",164530
-Surf,52235,"",48294,"","","",49281,"","",49359
-Surf R,49166,"",45317,"","","",42758,"","",69263
{CH 8} Surf,52089,"",44804,"","","",46940,"","",48598
-PIGPC 3L,338965,"",334001,"","","",301334,"","",304950
-YSC 3L,327051,"",327237,"","","",306957,"","",311265
{CH 9} SC 3L,426223,"",428128,"","","",418525,"","",397258
-WB,206955,"",202852,"","","",187443,"","",189295
{CH 10} WBR,197047,"",197076,"","","",186598,"","",185385
-RAST 1,195036,"",186249,"","","",177024,"","",179015
-RAST 2,191800,"",191693,"","","",180821,"","",181351
{CH 11} RAST 3,187612,"",193658,"","","",181569,"","",178254
-YSC 5L,530178,"",525703,"","","",498348,"","",490369
-PIGPC 5L,529361,"",506492,"","","",492493,"","",481662
-SC 5L,694975,"",649050,"","","",613407,"","",607334
{CH 12} CDM 5L,568060,"",555482,"","","",525382,"","",512556
{CH 13} CF,532942,"",256740,"","","",257601,"","",242089
{CH 14} TRMSS,"","",352979,"","","",334916,"","",338892
