Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cap,198186,166545,162409,149826,152327,152695,150673,165109,148020,"","",142504,"",146835,"","",148525
Cascade,293597,223744,238692,241935,"",252376,216454,217633,214989,"","",222355,"",213738,"","",207676
Sand,757135,697768,847731,496712,"",548216,468284,536948,471884,"","",490061,"",430155,"","",414099
Lake,423908,305774,314292,258149,"",234450,224843,262154,202404,"","",216035,"",200724,"","",199888
Wooded,942566,683857,703218,640307,"",556230,560852,525397,497038,"","",454402,"",445770,"","",475280
Cloud,247754,148776,142698,162815,"",138394,170768,129494,130517,"","",128920,"",132419,"","",133072
Lost,307832,230288,324594,281145,"",303212,351627,250597,188962,"","",184875,"",155485,"","",147312
Metro,973180,967639,917500,820229,"",869033,773275,820407,754039,"","",710116,"",668740,"","",602007
Snow,558249,558877,366574,456337,"",392416,439024,418641,396991,"","",388051,"",352046,"","",385013
Seaside,514957,415498,388422,441890,"",398364,382180,406129,371194,"","",478984,"",306244,"","",323282
Luncheon,853099,662384,749712,774605,"",569473,561147,529486,543625,"","",494441,"",605845,"","",546697
Ruined,225876,327331,214779,213897,"",211897,212910,216535,214589,"","",214087,"",204420,"","",211749
Bowser,850598,759533,803690,877290,"",928768,715377,748668,626331,"","",589974,"",594154,"","",622618
Moon,824119,662075,646866,627198,"",481550,407788,406254,408644,"","",406659,"",410906,"","",417860
