Attempt #,Realtime (ms),Gametime (ms)
85,,
84,2331528,2243660
83,,
82,,
81,2381634,2294781
80,,
79,,
78,,
77,2499872,2404062
76,,
75,2440264,2342112
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2562810,2469563
51,,
50,,
49,,
48,2660069,2564248
47,,
46,2431702,2342363
45,,
44,,
43,,
42,2724947,2626218
41,2481047,2393992
40,2618356,2527012
39,2575465,2485097
38,2563106,2470794
37,,
36,,
35,,
34,2624591,2537202
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2655549,2563675
20,,
19,,
18,2800722,2702960
17,,
16,,
15,2687715,2597053
14,2843045,2748858
13,,
12,,
11,,
10,,
9,,
8,2689954,2600935
7,,
6,,
5,2818484,2728524
4,,
3,,
2,3169541,3060339
1,2909619,2821502
